Death Rate Report for Virginia by County

"Pancreas, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Virginia",51000,***,11.1 ,10.8, 11.4,N/A , 13 , 40,1141,stable,0.1 ,-0.1, 0.3
"United States",00000,***,11.1 ,11, 11.1,N/A , N/A , N/A,44868,stable,0.1 ,0.0, 0.2
"York County",51199,***,11.4 ,8.4, 15.1,47 , 9 , 83,10,stable,-0.1 ,-2.0, 1.7
"Wythe County",51197,***,14.3 ,9.6, 20.9,19 , 1 , 83,6,stable,1.2 ,-0.9, 3.4
"Wise County",51195,***,12.3 ,8.3, 17.7,38 , 3 , 85,6,stable,0.4 ,-1.3, 2.2
"Winchester City",51840,***,16.5 ,10.9, 24.1,5 , 1 , 80,6,*,*,*,*
"Westmoreland County",51193,***,14.1 ,9, 22.1,23 , 1 , 84,5,*,*,*,*
"Waynesboro City",51820,***,9.9 ,5.7, 16.6,66 , 5 , 85,3,*,*,*,*
"Washington County",51191,***,10.4 ,7.5, 14.2,60 , 14 , 85,9,stable,0.8 ,-0.6, 2.3
"Warren County",51187,***,8.4 ,5.2, 13,81 , 17 , 85,4,*,*,*,*
"Virginia Beach City",51810,***,10.6 ,9.3, 11.9,58 , 31 , 75,54,stable,-0.1 ,-0.8, 0.6
"Tazewell County",51185,***,12 ,8.6, 16.5,41 , 5 , 83,8,*,*,*,*
"Suffolk City",51800,***,14.1 ,11, 17.7,24 , 4 , 70,15,stable,0.3 ,-0.9, 1.5
"Staunton City",51790,***,9.8 ,5.8, 16,69 , 7 , 85,4,stable,-1.0 ,-3.1, 1.1
"Stafford County",51179,***,13.2 ,10.5, 16.4,31 , 5 , 72,18,rising,2.4 ,1.1, 3.8
"Spotsylvania County",51177,***,12.1 ,9.7, 14.9,39 , 9 , 77,19,*,*,*,*
"Southampton County",51175,***,11.9 ,6.7, 20.2,42 , 2 , 85,3,*,*,*,*
"Smyth County",51173,***,16.1 ,11.5, 22.3,7 , 1 , 74,8,rising,2.5 ,0.3, 4.7
"Shenandoah County",51171,***,13.3 ,9.7, 18,30 , 3 , 80,9,stable,1.3 ,-0.3, 3.0
"Scott County",51169,***,9.1 ,5.4, 15.2,75 , 9 , 85,4,*,*,*,*
"Salem City",51775,***,12.9 ,7.9, 20.1,34 , 1 , 85,4,rising,2.2 ,0.4, 4.1
"Russell County",51167,***,11.3 ,7.3, 17.4,48 , 4 , 85,5,stable,0.1 ,-1.5, 1.7
"Rockingham County",51165,***,8.2 ,6, 10.9,82 , 37 , 85,10,stable,0.2 ,-1.2, 1.6
"Rockbridge County",51163,***,9.4 ,5.8, 15.4,73 , 9 , 85,4,*,*,*,*
"Roanoke County",51161,***,10.4 ,8.2, 13,61 , 19 , 83,16,rising,1.7 ,0.4, 3.1
"Roanoke City",51770,***,14.8 ,11.9, 18.4,16 , 2 , 64,18,stable,0.7 ,-0.4, 1.8
"Richmond City",51760,***,11.5 ,9.6, 13.6,44 , 16 , 75,29,falling,-0.7 ,-1.4, -0.1
"Pulaski County",51155,***,10.2 ,6.8, 15.1,64 , 8 , 85,6,stable,-0.8 ,-2.4, 0.9
"Prince William County",51153,***,8.5 ,7.1, 9.9,80 , 53 , 85,32,falling,-9.5 ,-14.9, -3.6
"Prince Edward County",51147,***,16.6 ,10.5, 25.5,4 , 1 , 83,5,stable,0.8 ,-1.3, 3.0
"Powhatan County",51145,***,10.8 ,6.5, 17,56 , 4 , 85,4,*,*,*,*
