Death Rate Report for Indiana by County

"Breast, 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by CI*Rank

County, FIPS,Met Healthy People Objective of 15.3?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Indiana",18000,No,20.4 ,19.8, 21.1,N/A , 7 , 29,892,falling,-1.7 ,-1.9, -1.6
"United States",00000,No,19.6 ,19.5, 19.7,N/A , N/A , N/A,42101,falling,-1.3 ,-1.4, -1.1
"Jackson County",18071,Yes,11.4 ,6.5, 18.7,69 , 31 , 69,3,*,*,*,*
"Wabash County",18169,Yes,12.2 ,6.9, 21,68 , 20 , 69,4,falling,-2.7 ,-4.4, -1.0
"Floyd County",18043,Yes,14.7 ,10.3, 20.4,67 , 23 , 69,8,falling,-2.1 ,-3.5, -0.6
"Gibson County",18051,No,16.1 ,9.4, 26.2,66 , 5 , 69,4,stable,-0.7 ,-3.3, 2.0
"DeKalb County",18033,No,16.1 ,10, 24.8,65 , 9 , 69,5,falling,-2.1 ,-3.7, -0.4
"Tippecanoe County",18157,No,16.3 ,12.8, 20.4,64 , 28 , 69,16,falling,-2.5 ,-3.6, -1.3
"Monroe County",18105,No,16.4 ,12.7, 21.1,63 , 21 , 69,13,falling,-1.7 ,-3.0, -0.3
"Montgomery County",18107,No,16.6 ,10.1, 26,62 , 6 , 69,4,falling,-2.2 ,-3.6, -0.8
"Hancock County",18059,No,16.6 ,11.9, 22.8,61 , 14 , 69,8,falling,-1.7 ,-3.3, -0.1
"Dearborn County",18029,No,16.7 ,11, 24.7,60 , 8 , 69,6,stable,-1.4 ,-2.8, 0.1
"Kosciusko County",18085,No,16.7 ,12, 22.8,59 , 13 , 69,9,falling,-1.9 ,-3.2, -0.5
"Jennings County",18079,No,16.9 ,9.5, 28.2,58 , 4 , 69,3,*,*,*,*
