Death Rate Report for Georgia by County

"Breast, 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Count

County, FIPS,Met Healthy People Objective of 15.3?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Georgia",13000,No,20.8 ,20.3, 21.3,N/A , 6 , 24,1303,falling,-1.3 ,-1.4, -1.2
"United States",00000,No,19.6 ,19.5, 19.7,N/A , N/A , N/A,42101,falling,-1.3 ,-1.4, -1.1
"Fulton County",13121,No,22.4 ,20.7, 24.2,29 , 16 , 54,130,falling,-1.7 ,-2.2, -1.3
"DeKalb County",13089,No,21.6 ,19.7, 23.7,33 , 16 , 59,94,falling,-1.6 ,-2.1, -1.1
"Gwinnett County",13135,No,20.5 ,18.6, 22.5,44 , 23 , 66,93,falling,-1.1 ,-1.6, -0.6
"Cobb County",13067,No,21.3 ,19.3, 23.4,38 , 19 , 61,89,falling,-1.4 ,-1.9, -0.9
"Clayton County",13063,No,24.6 ,20.8, 28.9,19 , 5 , 61,34,stable,-0.1 ,-0.8, 0.7
"Chatham County",13051,No,17.8 ,15.1, 21,69 , 29 , 78,32,falling,-1.8 ,-2.5, -1.0
"Muscogee County",13215,No,25.6 ,21.6, 30.1,16 , 3 , 54,30,falling,-1.1 ,-2.0, -0.2
"Richmond County",13245,No,24.4 ,20.5, 28.8,20 , 4 , 59,29,stable,-0.6 ,-1.3, 0.1
"Henry County",13151,No,23.3 ,19.6, 27.6,25 , 7 , 65,29,stable,-0.7 ,-1.7, 0.2
"Cherokee County",13057,No,17.6 ,14.6, 21,70 , 30 , 79,26,falling,-1.5 ,-2.4, -0.6
"Hall County",13139,No,18.9 ,15.6, 22.8,62 , 18 , 78,23,falling,-1.0 ,-1.9, -0.1
"Douglas County",13097,No,29.8 ,24.3, 36.1,5 , 1 , 39,22,stable,0.0 ,-0.9, 0.9
"Bibb County",13021,No,20.5 ,16.6, 25,46 , 11 , 76,21,stable,-0.9 ,-1.7, 0.0
"Forsyth County",13117,No,16 ,13, 19.6,76 , 39 , 81,20,stable,-1.2 ,-2.6, 0.2
"Paulding County",13223,No,22.1 ,17.8, 27.1,30 , 7 , 74,19,falling,-1.5 ,-2.6, -0.4
"Coweta County",13077,No,22.4 ,18, 27.6,28 , 6 , 73,19,falling,-1.8 ,-3.0, -0.6
"Newton County",13217,No,28.2 ,22.6, 34.8,7 , 1 , 53,18,stable,0.0 ,-1.3, 1.4
"Columbia County",13073,No,20.1 ,16, 24.9,51 , 11 , 78,18,stable,-0.9 ,-2.1, 0.3
"Fayette County",13113,No,20.7 ,16.3, 26,42 , 8 , 77,17,stable,-1.3 ,-2.8, 0.3
"Houston County",13153,No,18.5 ,14.7, 23.1,67 , 17 , 80,17,falling,-2.0 ,-2.8, -1.3
"Carroll County",13045,No,21.2 ,16.5, 26.9,39 , 7 , 77,14,stable,-0.9 ,-2.1, 0.2
"Rockdale County",13247,No,25.6 ,19.9, 32.6,15 , 1 , 70,14,stable,-1.0 ,-2.1, 0.2
"Floyd County",13115,No,19.6 ,14.9, 25.3,56 , 11 , 80,13,falling,-2.2 ,-3.3, -1.2
"Walton County",13297,No,21.5 ,16.5, 27.6,37 , 5 , 77,13,stable,0.2 ,-1.7, 2.2
"Whitfield County",13313,No,20.2 ,15.4, 26,48 , 8 , 79,12,falling,-1.9 ,-3.2, -0.6
"Bartow County",13015,No,19.4 ,14.7, 25.1,58 , 10 , 79,12,stable,-1.2 ,-2.5, 0.2
