Death Rate Report for Wisconsin by County

"Colon & Rectum, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,Met Healthy People Objective of 8.9?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Wisconsin",55000,No,12.1 ,11.8, 12.5,N/A , 31 , 47,901,falling,-2.2 ,-2.6, -1.8
"United States",00000,No,13.1 ,13.1, 13.2,N/A , N/A , N/A,52152,falling,-1.9 ,-2.1, -1.8
"Door County",55029,Yes,7.8 ,5, 12.6,60 , 25 , 60,5,falling,-4.0 ,-5.3, -2.7
"Dane County",55025,No,9 ,8, 10.2,59 , 42 , 60,52,falling,-3.2 ,-3.9, -2.4
"Marathon County",55073,No,9.1 ,7.2, 11.4,58 , 29 , 60,17,falling,-3.5 ,-4.3, -2.7
"Iowa County",55049,No,9.1 ,5.1, 15.5,57 , 9 , 60,3,*,*,*,*
"Calumet County",55015,No,9.3 ,6, 13.7,56 , 14 , 60,5,*,*,*,*
"Waushara County",55137,No,9.4 ,5.3, 16,55 , 5 , 60,4,falling,-2.5 ,-4.6, -0.4
"Jefferson County",55055,No,9.4 ,7, 12.5,54 , 21 , 60,10,falling,-3.8 ,-4.8, -2.9
"Waukesha County",55133,No,9.8 ,8.7, 11.1,53 , 35 , 59,57,falling,-3.0 ,-3.5, -2.5
"Dunn County",55033,No,9.9 ,6.5, 14.7,52 , 11 , 60,5,falling,-2.8 ,-4.3, -1.3
"Brown County",55009,No,10.3 ,8.8, 12.1,51 , 26 , 59,31,falling,-3.1 ,-3.7, -2.5
"Winnebago County",55139,No,10.4 ,8.5, 12.6,50 , 22 , 60,22,falling,-2.4 ,-3.3, -1.6
"Marinette County",55075,No,10.6 ,7.4, 15.1,49 , 10 , 60,7,falling,-2.7 ,-4.1, -1.2
"Eau Claire County",55035,No,10.7 ,8.2, 13.8,48 , 13 , 60,13,falling,-3.2 ,-4.2, -2.3
"Manitowoc County",55071,No,10.9 ,8.3, 14.1,47 , 13 , 60,13,falling,-2.9 ,-3.8, -2.1
