Death Rate Report for Alabama by County

"Ovary, 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Name

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Alabama",01000,***,6.5 ,6.1, 6.9,N/A , 3 , 41,224,falling,-3.4 ,-4.3, -2.5
"United States",00000,***,6.3 ,6.3, 6.4,N/A , N/A , N/A,13809,falling,-3.4 ,-4.6, -2.2
"Baldwin County",01003,***,7.3 ,5.5, 9.5,8 , 2 , 18,13,stable,-1.4 ,-2.7, 0.0
"Calhoun County",01015,***,6.1 ,4, 9.1,15 , 3 , 20,5,stable,1.4 ,-1.0, 3.9
"Cullman County",01043,***,6.1 ,3.7, 9.9,14 , 2 , 20,4,*,*,*,*
"Etowah County",01055,***,5.3 ,3.2, 8.3,18 , 4 , 20,4,falling,-2.1 ,-4.0, -0.2
"Houston County",01069,***,7.8 ,5.2, 11.5,4 , 1 , 19,6,stable,-0.2 ,-2.0, 1.5
"Jackson County",01071,***,11.5 ,7.3, 17.8,1 , 1 , 15,5,*,*,*,*
"Jefferson County",01073,***,7.2 ,6.1, 8.4,9 , 3 , 16,33,falling,-1.2 ,-2.0, -0.4
"Lauderdale County",01077,***,7.4 ,4.8, 11.1,7 , 1 , 20,5,stable,0.2 ,-1.7, 2.1
"Lee County",01081,***,4.5 ,2.6, 7.2,20 , 7 , 20,4,falling,-9.9 ,-17.8, -1.3
"Limestone County",01083,***,5.7 ,3.3, 9.4,16 , 2 , 20,3,*,*,*,*
"Madison County",01089,***,6.6 ,5.2, 8.3,12 , 3 , 19,16,falling,-2.3 ,-3.5, -1.2
"Marshall County",01095,***,7.7 ,4.9, 11.5,5 , 1 , 20,5,stable,-0.6 ,-2.4, 1.3
"Mobile County",01097,***,6.4 ,5.1, 8,13 , 4 , 19,18,falling,-1.6 ,-2.6, -0.5
"Montgomery County",01101,***,7.6 ,5.7, 9.8,6 , 2 , 18,12,falling,-1.5 ,-2.8, -0.1
"Morgan County",01103,***,7.2 ,4.9, 10.2,10 , 2 , 20,7,stable,-0.6 ,-2.1, 0.8
"Shelby County",01117,***,5.7 ,4, 7.8,17 , 5 , 20,8,falling,-2.6 ,-4.1, -1.0
"St. Clair County",01115,***,9.3 ,6.1, 13.7,3 , 1 , 18,6,stable,-1.5 ,-3.9, 1.0
"Talladega County",01121,***,10.2 ,6.9, 14.8,2 , 1 , 15,6,stable,0.2 ,-2.0, 2.5
"Tuscaloosa County",01125,***,4.7 ,3.1, 6.9,19 , 8 , 20,5,falling,-14.7 ,-25.9, -1.7
"Walker County",01127,***,6.9 ,4.1, 11.2,11 , 1 , 20,4,*,*,*,*
"Autauga County",01001,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Barbour County",01005,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bibb County",01007,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Blount County",01009,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bullock County",01011,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Butler County",01013,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Chambers County",01017,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cherokee County",01019,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Chilton County",01021,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Choctaw County",01023,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clarke County",01025,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clay County",01027,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cleburne County",01029,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Coffee County",01031,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Colbert County",01033,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Conecuh County",01035,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Coosa County",01037,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Covington County",01039,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Crenshaw County",01041,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
