Death Rate Report for New York by County

"Oral Cavity & Pharynx, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"New York",36000,***,2.2 ,2.1, 2.3,N/A , 36 , 46,550,stable,0.1 ,-0.6, 0.8
"United States",00000,***,2.5 ,2.5, 2.6,N/A , N/A , N/A,10356,rising,0.4 ,0.1, 0.7
"Kings County",36047,***,2 ,1.7, 2.2,24 , 15 , 30,54,falling,-2.4 ,-2.9, -1.8
"Queens County",36081,***,1.9 ,1.6, 2.1,28 , 17 , 31,53,stable,0.0 ,-0.8, 0.8
"New York County",36061,***,2 ,1.7, 2.3,23 , 14 , 30,42,stable,-1.2 ,-2.6, 0.1
"Bronx County",36005,***,2.7 ,2.3, 3.1,13 , 4 , 20,40,falling,-2.1 ,-2.7, -1.5
"Erie County",36029,***,2.9 ,2.5, 3.4,10 , 2 , 17,39,stable,1.6 ,-0.9, 4.3
"Suffolk County",36103,***,2 ,1.7, 2.3,22 , 14 , 30,38,stable,1.0 ,-1.5, 3.6
"Nassau County",36059,***,1.6 ,1.4, 1.9,30 , 21 , 31,31,falling,-2.3 ,-3.0, -1.7
"Monroe County",36055,***,2.3 ,1.9, 2.8,19 , 8 , 28,23,falling,-1.0 ,-1.9, -0.1
"Westchester County",36119,***,1.6 ,1.3, 2,31 , 20 , 31,22,falling,-2.8 ,-3.7, -1.8
"Onondaga County",36067,***,1.9 ,1.5, 2.5,25 , 12 , 31,12,falling,-1.5 ,-2.5, -0.5
"Richmond County",36085,***,1.9 ,1.4, 2.5,26 , 12 , 31,12,stable,-1.6 ,-3.2, 0.0
"Albany County",36001,***,2.5 ,1.9, 3.3,16 , 3 , 30,10,falling,-2.0 ,-3.5, -0.5
"Oneida County",36065,***,3.1 ,2.3, 4.1,6 , 1 , 24,10,stable,-1.0 ,-2.6, 0.6
"Orange County",36071,***,2.1 ,1.6, 2.8,20 , 7 , 31,9,falling,-2.4 ,-4.0, -0.7
"Dutchess County",36027,***,2.1 ,1.5, 2.8,21 , 7 , 31,9,rising,32.5 ,9.0, 61.1
"Saratoga County",36091,***,2.7 ,1.9, 3.7,14 , 1 , 29,9,*,*,*,*
"Niagara County",36063,***,2.7 ,1.9, 3.8,12 , 1 , 29,8,stable,-0.3 ,-1.7, 1.1
"Broome County",36007,***,3 ,2.1, 4.1,8 , 1 , 28,8,stable,0.2 ,-1.5, 1.8
"Rockland County",36087,***,1.9 ,1.3, 2.6,27 , 10 , 31,8,stable,-1.6 ,-3.7, 0.6
"Rensselaer County",36083,***,3.3 ,2.3, 4.7,3 , 1 , 25,7,stable,-0.5 ,-2.0, 1.0
"Schenectady County",36093,***,3.2 ,2.1, 4.6,5 , 1 , 27,6,*,*,*,*
"Chautauqua County",36013,***,2.7 ,1.8, 4.1,11 , 1 , 31,6,stable,-0.1 ,-1.7, 1.6
"Cattaraugus County",36009,***,3.9 ,2.5, 6.1,1 , 1 , 24,5,*,*,*,*
"Ulster County",36111,***,1.8 ,1.1, 2.8,29 , 8 , 31,5,falling,-3.8 ,-5.4, -2.1
"Oswego County",36075,***,3.1 ,1.9, 4.8,7 , 1 , 31,4,*,*,*,*
"Ontario County",36069,***,2.5 ,1.5, 3.9,17 , 1 , 31,4,*,*,*,*
"St. Lawrence County",36089,***,2.6 ,1.6, 4.1,15 , 1 , 31,4,stable,-0.2 ,-2.5, 2.1
"Steuben County",36101,***,3 ,1.8, 4.7,9 , 1 , 31,4,*,*,*,*
