Death Rate Report for California by County

"Non-Hodgkin Lymphoma, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"California",06000,***,4.9 ,4.8, 5,N/A , 27 , 42,2152,falling,-2.2 ,-2.4, -2.0
"United States",00000,***,5.1 ,5.1, 5.2,N/A , N/A , N/A,20291,falling,-2.2 ,-2.3, -2.1
"Yuba County",06115,***,6.1 ,3.8, 9.2,6 , 1 , 46,5,*,*,*,*
"Yolo County",06113,***,5.5 ,4.1, 7.1,10 , 2 , 45,11,falling,-1.4 ,-2.5, -0.1
"Ventura County",06111,***,5.1 ,4.5, 5.8,20 , 6 , 42,52,stable,0.1 ,-1.9, 2.1
"Tuolumne County",06109,***,4.8 ,3, 7.6,35 , 2 , 46,5,stable,-1.8 ,-3.7, 0.2
"Tulare County",06107,***,5.4 ,4.5, 6.6,12 , 3 , 43,22,falling,-1.3 ,-2.0, -0.5
"Tehama County",06103,***,4.9 ,3, 7.7,29 , 2 , 46,4,falling,-2.9 ,-4.4, -1.4
"Sutter County",06101,***,6.3 ,4.3, 8.8,5 , 1 , 46,7,stable,-0.8 ,-2.4, 0.8
"Stanislaus County",06099,***,5.4 ,4.5, 6.3,13 , 4 , 42,30,falling,-2.5 ,-3.4, -1.7
"Sonoma County",06097,***,5.1 ,4.3, 5.9,24 , 6 , 44,35,falling,-2.4 ,-3.2, -1.6
"Solano County",06095,***,5 ,4.1, 5.9,26 , 6 , 45,26,falling,-2.0 ,-3.0, -1.1
"Siskiyou County",06093,***,6.9 ,4.5, 10.6,4 , 1 , 46,5,falling,-2.2 ,-3.7, -0.7
"Shasta County",06089,***,5.4 ,4.2, 6.9,14 , 3 , 45,14,falling,-1.9 ,-2.9, -0.9
"Santa Cruz County",06087,***,4.2 ,3.3, 5.4,44 , 9 , 46,14,falling,-2.5 ,-3.7, -1.3
"Santa Clara County",06085,***,4.6 ,4.2, 5.1,38 , 16 , 44,97,falling,-3.5 ,-4.6, -2.3
"Santa Barbara County",06083,***,5 ,4.2, 5.9,27 , 5 , 45,27,falling,-1.9 ,-2.6, -1.1
"San Mateo County",06081,***,4.2 ,3.7, 4.9,43 , 19 , 46,42,falling,-4.6 ,-5.9, -3.4
"San Luis Obispo County",06079,***,5.2 ,4.2, 6.3,19 , 4 , 45,22,falling,-2.3 ,-3.3, -1.3
"San Joaquin County",06077,***,5.2 ,4.5, 6,18 , 5 , 43,39,falling,-1.6 ,-2.6, -0.7
"San Francisco County",06075,***,4.1 ,3.6, 4.7,45 , 27 , 46,46,falling,-3.0 ,-3.6, -2.4
"San Diego County",06073,***,4.9 ,4.6, 5.3,28 , 13 , 39,181,falling,-2.6 ,-3.1, -2.2
"San Bernardino County",06071,***,4.5 ,4.1, 5,39 , 17 , 45,90,falling,-4.2 ,-5.7, -2.7
"Sacramento County",06067,***,5.3 ,4.8, 5.8,15 , 6 , 36,89,falling,-2.5 ,-3.0, -1.9
