Death Rate Report for Missouri by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 65+"

Sorted by Recentaapc

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Missouri",29000,No,921.6 ,913.1, 930.1,N/A , 8 , 16,9237,falling,-1.4 ,-1.5, -1.3
"United States",00000,No,855.4 ,854.2, 856.5,N/A , N/A , N/A,431628,falling,-2.0 ,-2.2, -1.7
"Mercer County",29129,No,1035.5 ,735.3, 1415.9,28 , 1 , 115,8,stable,0.6 ,-0.8, 1.9
"Caldwell County",29025,No,985.4 ,787.2, 1218.3,43 , 1 , 114,17,stable,0.5 ,-0.5, 1.6
"Livingston County",29117,No,1004 ,847.3, 1181.2,37 , 2 , 110,30,stable,0.3 ,-0.5, 1.1
"Scotland County",29199,No,996.7 ,728, 1331.8,41 , 1 , 115,9,stable,0.3 ,-0.9, 1.6
"Atchison County",29005,No,871.4 ,659.6, 1129.7,88 , 2 , 115,12,stable,0.2 ,-1.2, 1.6
"Clinton County",29049,No,1046.3 ,901.9, 1207.3,23 , 1 , 100,38,stable,0.2 ,-0.4, 0.8
"Putnam County",29171,No,1107.6 ,848.3, 1420.5,14 , 1 , 113,12,stable,0.2 ,-1.1, 1.5
"Sullivan County",29211,No,926.6 ,694.4, 1210.5,66 , 1 , 115,11,stable,0.2 ,-0.9, 1.4
"Carter County",29035,No,1153.7 ,890.3, 1470,7 , 1 , 109,13,stable,0.1 ,-1.0, 1.3
"Osage County",29151,No,830.1 ,672.6, 1013.2,100 , 14 , 115,19,stable,0.1 ,-0.7, 0.9
"Reynolds County",29179,No,792.1 ,599.5, 1026.6,109 , 8 , 115,11,stable,0.1 ,-1.4, 1.6
"Andrew County",29003,No,1005.3 ,853.1, 1176.6,36 , 2 , 109,31,stable,0.0 ,-0.8, 0.9
"Montgomery County",29139,No,1101 ,916.6, 1311.3,16 , 1 , 104,26,stable,0.0 ,-0.9, 1.0
"New Madrid County",29143,No,1107.2 ,948.7, 1284.6,15 , 1 , 91,35,stable,0.0 ,-0.5, 0.5
"Nodaway County",29147,No,857.9 ,722.7, 1010.8,93 , 17 , 115,29,stable,0.0 ,-0.6, 0.7
"Pemiscot County",29155,No,1242.7 ,1061.6, 1445.8,1 , 1 , 64,34,stable,0.0 ,-0.6, 0.6
"Ralls County",29173,No,946.5 ,764.1, 1159.2,60 , 1 , 115,19,stable,0.0 ,-1.2, 1.1
"Ripley County",29181,No,1107.9 ,938.5, 1299.1,13 , 1 , 98,30,stable,0.0 ,-0.8, 0.7
"Crawford County",29055,No,1151.8 ,1014.7, 1302.2,8 , 1 , 65,52,stable,-0.1 ,-0.6, 0.4
"Henry County",29083,No,911.6 ,793, 1042.8,72 , 15 , 112,43,stable,-0.1 ,-0.9, 0.7
"Pike County",29163,No,1031.3 ,878.6, 1202.9,30 , 2 , 107,33,stable,-0.1 ,-0.6, 0.3
"Randolph County",29175,No,1183.5 ,1036.4, 1345.6,4 , 1 , 59,47,stable,-0.1 ,-0.5, 0.3
"Audrain County",29007,No,1126.1 ,989.4, 1276.3,12 , 1 , 71,49,stable,-0.2 ,-0.9, 0.4
"Cedar County",29039,No,985.1 ,838.5, 1150.1,44 , 3 , 111,32,stable,-0.2 ,-1.0, 0.6
"Linn County",29115,No,1092.8 ,915.7, 1294.1,18 , 1 , 104,27,stable,-0.2 ,-0.9, 0.6
"Mississippi County",29133,No,1194.9 ,1002.8, 1412.9,3 , 1 , 82,28,stable,-0.2 ,-1.1, 0.7
"Texas County",29215,No,965.1 ,849.9, 1091.6,50 , 9 , 107,51,stable,-0.2 ,-1.0, 0.6
"Butler County",29023,No,1157.5 ,1053.6, 1268.8,6 , 1 , 45,92,stable,-0.3 ,-0.7, 0.2
"Callaway County",29027,No,1036.6 ,930.3, 1151.7,24 , 4 , 86,71,stable,-0.3 ,-1.0, 0.3
"Chariton County",29041,No,1013.7 ,813.3, 1248.4,34 , 1 , 113,18,stable,-0.3 ,-1.2, 0.6
"Cooper County",29053,No,872.4 ,729.2, 1035.1,87 , 10 , 115,27,stable,-0.3 ,-1.1, 0.4
