Death Rate Report for California by County

"Breast, 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by CI*Rank

County, FIPS,Met Healthy People Objective of 15.3?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"California",06000,No,18.8 ,18.6, 19.1,N/A , 29 , 39,4503,falling,-1.5 ,-1.7, -1.3
"United States",00000,No,19.6 ,19.5, 19.7,N/A , N/A , N/A,42101,falling,-1.3 ,-1.4, -1.1
"Kings County",06031,Yes,14.5 ,10.6, 19.4,49 , 11 , 49,9,falling,-2.2 ,-3.2, -1.1
"Monterey County",06053,Yes,14.6 ,12.5, 17,48 , 29 , 49,36,falling,-2.2 ,-2.9, -1.4
"San Mateo County",06081,Yes,14.6 ,13.2, 16.2,47 , 34 , 49,77,falling,-2.7 ,-3.1, -2.3
"Calaveras County",06009,Yes,14.8 ,9.5, 22.7,46 , 3 , 49,6,falling,-1.8 ,-3.0, -0.6
"San Francisco County",06075,Yes,14.8 ,13.4, 16.4,45 , 33 , 49,85,falling,-2.6 ,-3.0, -2.2
"Imperial County",06025,Yes,15.1 ,11.7, 19.2,44 , 11 , 49,14,falling,-2.8 ,-3.9, -1.7
"Amador County",06005,Yes,15.1 ,9.8, 23.5,43 , 3 , 49,6,stable,-1.1 ,-2.8, 0.5
"El Dorado County",06017,Yes,15.3 ,12.5, 18.5,42 , 17 , 49,23,falling,-2.9 ,-3.6, -2.2
"Santa Clara County",06085,No,15.7 ,14.7, 16.8,41 , 32 , 48,178,falling,-2.3 ,-2.6, -2.1
"Mendocino County",06045,No,16.3 ,12.2, 21.7,40 , 4 , 49,11,falling,-1.9 ,-2.9, -0.8
"Santa Cruz County",06087,No,16.7 ,14, 19.7,39 , 10 , 49,30,falling,-1.9 ,-2.7, -1.2
"Solano County",06095,No,16.7 ,14.6, 19,38 , 16 , 48,49,falling,-2.2 ,-2.8, -1.6
"Nevada County",06057,No,16.9 ,12.8, 22,37 , 3 , 49,15,falling,-2.1 ,-3.1, -1.0
"Marin County",06041,No,16.9 ,14.5, 19.7,36 , 11 , 48,38,falling,-2.9 ,-3.5, -2.3
"Alameda County",06001,No,17.4 ,16.2, 18.6,35 , 21 , 42,176,falling,-2.2 ,-2.5, -2.0
"San Benito County",06069,No,17.7 ,12, 25.4,34 , 1 , 49,6,falling,-2.8 ,-4.3, -1.2
"Yolo County",06113,No,17.9 ,14.5, 22,33 , 4 , 49,20,falling,-2.0 ,-2.9, -1.0
"Placer County",06061,No,18 ,15.9, 20.4,32 , 10 , 45,55,falling,-1.9 ,-2.5, -1.2
"Napa County",06055,No,18.2 ,14.6, 22.4,31 , 3 , 49,19,falling,-1.9 ,-2.8, -1.1
"Fresno County",06019,No,18.2 ,16.6, 19.9,30 , 11 , 41,94,falling,-1.3 ,-1.7, -0.9
"Orange County",06059,No,18.3 ,17.4, 19.2,29 , 18 , 37,367,stable,-0.8 ,-1.6, 0.1
"Sonoma County",06097,No,18.4 ,16.4, 20.5,28 , 9 , 42,72,falling,-1.9 ,-2.5, -1.3
"Contra Costa County",06013,No,18.5 ,17.1, 20,27 , 12 , 39,141,falling,-2.2 ,-2.5, -1.9
"Ventura County",06111,No,18.6 ,17, 20.4,26 , 10 , 40,102,falling,-1.7 ,-2.2, -1.3
"Del Norte County",06015,No,18.7 ,11.1, 30.5,25 , 1 , 49,4,stable,-1.0 ,-3.1, 1.2
"Tehama County",06103,No,18.7 ,13.7, 25.2,24 , 2 , 49,10,falling,-2.2 ,-3.1, -1.2
"San Luis Obispo County",06079,No,18.8 ,16.1, 21.9,23 , 4 , 45,39,stable,-0.5 ,-1.6, 0.6
"Tuolumne County",06109,No,18.8 ,13.3, 26.4,22 , 1 , 49,9,falling,-2.8 ,-3.8, -1.7
"Tulare County",06107,No,19 ,16.5, 21.8,21 , 4 , 43,42,falling,-1.4 ,-2.0, -0.8
"Los Angeles County",06037,No,19.2 ,18.7, 19.7,20 , 14 , 30,1163,falling,-1.4 ,-1.7, -1.1
"San Joaquin County",06077,No,19.5 ,17.7, 21.6,19 , 5 , 37,81,falling,-1.6 ,-2.1, -1.1
"Riverside County",06065,No,19.8 ,18.7, 20.9,18 , 8 , 30,283,falling,-1.6 ,-1.9, -1.2
"San Diego County",06073,No,20.1 ,19.2, 21.1,17 , 7 , 26,401,falling,-1.9 ,-2.2, -1.7
"Siskiyou County",06093,No,20.2 ,14, 28.9,16 , 1 , 49,8,stable,-0.8 ,-2.1, 0.6
