Death Rate Report for North Carolina by County

"Ovary, 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Recentaapc

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"North Carolina",37000,***,5.7 ,5.4, 5.9,N/A , 32 , 49,401,falling,-3.0 ,-3.7, -2.3
"United States",00000,***,6.3 ,6.3, 6.4,N/A , N/A , N/A,13809,falling,-3.4 ,-4.6, -2.2
"Onslow County",37133,***,9 ,6.3, 12.6,2 , 1 , 30,7,stable,1.0 ,-0.7, 2.7
"Lincoln County",37109,***,7.1 ,4.4, 11.2,12 , 1 , 39,4,stable,0.0 ,-1.9, 1.9
"Alamance County",37001,***,7.1 ,5.1, 9.7,13 , 1 , 36,9,stable,-0.3 ,-1.7, 1.2
"Catawba County",37035,***,6.8 ,4.8, 9.4,17 , 1 , 37,8,stable,-0.5 ,-2.0, 1.0
"Randolph County",37151,***,7.2 ,4.9, 10.1,11 , 1 , 37,7,stable,-1.0 ,-2.7, 0.7
"Union County",37179,***,7.7 ,5.7, 10.2,6 , 1 , 32,10,stable,-1.0 ,-2.7, 0.7
"Orange County",37135,***,4.8 ,2.9, 7.5,33 , 6 , 39,4,stable,-1.1 ,-3.2, 1.0
"Durham County",37063,***,5.3 ,3.9, 7.1,28 , 8 , 39,10,stable,-1.3 ,-2.6, 0.1
"New Hanover County",37129,***,7.4 ,5.6, 9.7,9 , 1 , 31,12,falling,-1.4 ,-2.5, -0.2
"Cleveland County",37045,***,8.1 ,5.4, 11.9,4 , 1 , 36,6,falling,-1.5 ,-3.0, -0.1
"Henderson County",37089,***,7.3 ,5.3, 10,10 , 1 , 34,9,falling,-1.6 ,-3.0, -0.3
"Buncombe County",37021,***,7.1 ,5.5, 9,14 , 2 , 32,15,falling,-1.7 ,-2.9, -0.4
"Robeson County",37155,***,4.9 ,3, 7.6,31 , 5 , 39,4,stable,-1.8 ,-3.6, 0.0
"Guilford County",37081,***,5.9 ,4.8, 7.2,21 , 7 , 35,20,falling,-1.9 ,-2.7, -1.0
"Cumberland County",37051,***,4.6 ,3.3, 6.3,34 , 13 , 39,9,falling,-2.0 ,-3.5, -0.5
"Iredell County",37097,***,5.3 ,3.5, 7.7,29 , 5 , 39,6,stable,-2.0 ,-3.8, 0.0
"Mecklenburg County",37119,***,5.6 ,4.8, 6.6,25 , 12 , 35,32,falling,-2.1 ,-2.9, -1.3
"Wake County",37183,***,5.8 ,4.9, 6.8,22 , 10 , 34,33,falling,-2.1 ,-2.9, -1.3
"Wayne County",37191,***,8.1 ,5.6, 11.4,5 , 1 , 33,7,falling,-2.1 ,-3.5, -0.7
"Davidson County",37057,***,4.3 ,2.9, 6.4,37 , 14 , 39,6,falling,-2.2 ,-3.7, -0.6
