Death Rate Report for New York by County

"Liver & Bile Duct, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"New York",36000,***,5.7 ,5.5, 5.8,N/A , 36 , 47,1437,falling,-2.3 ,-3.2, -1.4
"United States",00000,***,6.6 ,6.6, 6.7,N/A , N/A , N/A,27509,stable,-0.6 ,-1.2, 0.0
"Cattaraugus County",36009,***,3.1 ,1.7, 5.2,54 , 16 , 54,3,*,*,*,*
"Wayne County",36117,***,3.5 ,2.2, 5.4,53 , 18 , 54,5,*,*,*,*
"Steuben County",36101,***,3.8 ,2.5, 5.6,52 , 13 , 54,6,stable,1.5 ,-0.1, 3.2
"Otsego County",36077,***,3.9 ,2.1, 6.7,51 , 4 , 54,3,*,*,*,*
"Jefferson County",36045,***,3.9 ,2.5, 5.9,50 , 8 , 54,5,stable,-0.4 ,-2.5, 1.7
"Fulton County",36035,***,4.2 ,2.4, 7,49 , 3 , 54,3,*,*,*,*
"Cayuga County",36011,***,4.3 ,2.8, 6.5,48 , 5 , 54,5,*,*,*,*
"Putnam County",36079,***,4.3 ,2.9, 6.3,47 , 5 , 54,6,*,*,*,*
"Nassau County",36059,***,4.4 ,4, 4.9,46 , 29 , 51,85,stable,-2.2 ,-5.0, 0.7
"Montgomery County",36057,***,4.5 ,2.6, 7.6,45 , 2 , 54,3,*,*,*,*
"Saratoga County",36091,***,4.5 ,3.6, 5.8,44 , 11 , 53,15,stable,0.9 ,-0.5, 2.2
"St. Lawrence County",36089,***,4.6 ,3.2, 6.4,43 , 5 , 54,7,stable,1.2 ,-0.6, 3.0
"Westchester County",36119,***,4.7 ,4.2, 5.2,42 , 23 , 50,62,stable,-3.1 ,-6.6, 0.6
"Chemung County",36015,***,4.7 ,3.2, 6.9,41 , 4 , 54,6,stable,0.8 ,-0.9, 2.4
"Ontario County",36069,***,4.8 ,3.4, 6.7,40 , 4 , 54,8,*,*,*,*
"Tioga County",36107,***,4.9 ,2.8, 8.1,39 , 1 , 54,4,*,*,*,*
"Rockland County",36087,***,4.9 ,4, 6,38 , 9 , 52,19,stable,0.8 ,-0.2, 1.8
"Dutchess County",36027,***,4.9 ,4, 6,37 , 10 , 51,21,rising,1.2 ,0.1, 2.3
"Sullivan County",36105,***,5 ,3.4, 7.3,36 , 2 , 54,6,stable,-0.5 ,-2.4, 1.5
"Suffolk County",36103,***,5 ,4.6, 5.5,35 , 20 , 44,101,stable,-4.2 ,-9.8, 1.7
"Genesee County",36037,***,5.1 ,3.1, 7.9,34 , 2 , 54,4,*,*,*,*
"Columbia County",36021,***,5.1 ,3.4, 7.7,33 , 2 , 54,6,rising,2.0 ,0.3, 3.7
"Onondaga County",36067,***,5.1 ,4.3, 6,32 , 9 , 49,32,stable,-5.6 ,-12.9, 2.4
"Delaware County",36025,***,5.2 ,2.9, 8.7,31 , 1 , 54,4,*,*,*,*
"Clinton County",36019,***,5.2 ,3.4, 7.7,30 , 2 , 54,6,*,*,*,*
"Essex County",36031,***,5.3 ,2.9, 9.1,29 , 1 , 54,3,*,*,*,*
"Tompkins County",36109,***,5.3 ,3.6, 7.7,28 , 2 , 54,6,*,*,*,*
"Franklin County",36033,***,5.4 ,3.1, 8.7,27 , 1 , 54,4,*,*,*,*
"Chautauqua County",36013,***,5.4 ,4, 7.1,26 , 3 , 52,11,stable,1.4 ,0.0, 3.0
"Oneida County",36065,***,5.4 ,4.3, 6.7,25 , 4 , 50,18,rising,2.4 ,1.4, 3.5
"Chenango County",36017,***,5.4 ,3.2, 8.8,24 , 1 , 54,4,*,*,*,*
"Rensselaer County",36083,***,5.6 ,4.2, 7.3,23 , 2 , 51,12,stable,0.9 ,-0.5, 2.3
