Death Rate Report for Virginia by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 50+"

Sorted by Rate

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Virginia",51000,No,505.6 ,501.9, 509.4,N/A , 25 , 32,14418,falling,-1.7 ,-1.8, -1.7
"United States",00000,No,501.7 ,501.1, 502.3,N/A , N/A , N/A,569776,falling,-2.1 ,-2.3, -1.8
"Galax City",51640,No,1266.9 ,1073.4, 1485,1 , 1 , 3,32,falling,-18.4 ,-32.4, -1.5
"Martinsville City",51690,No,945.9 ,827.7, 1076.3,2 , 1 , 9,47,rising,3.6 ,1.0, 6.3
"Covington City",51580,No,864 ,703, 1050.9,3 , 1 , 47,20,stable,0.4 ,-0.8, 1.6
"Franklin City",51620,No,828.4 ,692.7, 982.9,4 , 2 , 47,27,stable,-0.8 ,-1.5, 0.0
"Petersburg City",51730,No,816.4 ,743.4, 894.7,5 , 2 , 14,95,falling,-0.9 ,-1.4, -0.4
"Hopewell City",51670,No,778.6 ,692.5, 872.5,6 , 2 , 29,60,stable,-0.2 ,-0.7, 0.3
"Lexington City",51678,No,775.5 ,615.4, 965.8,7 , 2 , 86,18,stable,-0.9 ,-2.3, 0.6
"Greensville County",51081,No,751.3 ,626.3, 893.4,8 , 2 , 71,27,stable,-0.1 ,-1.2, 0.9
"Sussex County",51183,No,705.4 ,595.3, 830,9 , 2 , 87,30,falling,-1.3 ,-2.0, -0.7
"Norton City",51720,No,704.9 ,527.8, 922.7,10 , 2 , 125,11,stable,-0.9 ,-2.2, 0.3
"Dickenson County",51051,No,700.9 ,612.4, 798.7,11 , 3 , 67,47,stable,0.0 ,-0.7, 0.7
"Waynesboro City",51820,No,699.8 ,622.3, 784.4,12 , 4 , 57,60,stable,-0.3 ,-0.9, 0.3
"Salem City",51775,No,697.9 ,626.6, 775.1,13 , 4 , 57,71,stable,-0.4 ,-1.0, 0.1
"Richmond County",51159,No,687.9 ,578.9, 811.8,14 , 3 , 94,29,stable,-0.6 ,-1.4, 0.1
"Fairfax City",51600,No,674.9 ,595, 762.5,15 , 5 , 76,53,falling,-1.3 ,-2.2, -0.3
"Wise County",51195,No,667.9 ,608.8, 731.1,16 , 6 , 62,97,falling,-1.2 ,-1.7, -0.6
"Portsmouth City",51740,No,667.8 ,627.2, 710.2,17 , 8 , 48,209,falling,-1.0 ,-1.4, -0.7
"Colonial Heights City",51570,No,658.4 ,577.6, 747.5,18 , 4 , 83,49,falling,-0.9 ,-1.4, -0.4
"Smyth County",51173,No,648.9 ,590.3, 711.7,19 , 7 , 71,92,falling,-0.4 ,-0.7, -0.1
"Halifax County with South Boston City",51083,No,647.9 ,594, 705.5,20 , 8 , 68,110,falling,-0.7 ,-1.1, -0.3
"Bath County",51017,No,644.3 ,506, 809.1,21 , 3 , 125,15,stable,-1.0 ,-1.9, 0.0
"Tazewell County",51185,No,643.6 ,592.7, 697.7,22 , 8 , 64,123,falling,-0.8 ,-1.2, -0.4
"Gloucester County",51073,No,641.9 ,585.8, 701.9,23 , 7 , 69,99,falling,-1.1 ,-1.5, -0.7
"Buena Vista City",51530,No,641.6 ,509.8, 797.5,24 , 3 , 121,16,falling,-1.4 ,-2.4, -0.3
"Amelia County",51007,No,640.6 ,548.5, 743.6,25 , 5 , 103,36,stable,-0.8 ,-1.6, 0.1
"Nottoway County",51135,No,640.1 ,553.9, 736,26 , 5 , 103,40,falling,-0.7 ,-1.3, -0.1
"Norfolk City",51710,No,639.8 ,611.4, 669.2,27 , 13 , 50,402,falling,-1.5 ,-1.7, -1.3
"Giles County",51071,No,638.7 ,560.1, 725.3,28 , 6 , 99,48,falling,-1.0 ,-1.6, -0.4
"Danville City",51590,No,638.2 ,585.8, 694.1,29 , 8 , 67,114,falling,-0.7 ,-1.1, -0.3
"Scott County",51169,No,634 ,568.3, 705.3,30 , 8 , 86,69,stable,-0.5 ,-1.0, 0.1
"Accomack County",51001,No,629.5 ,574.7, 688.2,31 , 9 , 74,100,falling,-1.0 ,-1.4, -0.6
"Warren County",51187,No,629.4 ,570.9, 692.1,32 , 8 , 79,89,falling,-0.8 ,-1.3, -0.3
"Roanoke City",51770,No,626.2 ,589.1, 664.9,33 , 13 , 65,224,falling,-0.8 ,-1.1, -0.5
"Newport News City",51700,No,622.8 ,592.4, 654.3,34 , 15 , 59,325,falling,-1.1 ,-1.4, -0.9
"Bristol City",51520,No,620 ,542.2, 705.8,35 , 7 , 101,47,falling,-13.9 ,-23.9, -2.5
"Staunton City",51790,No,619.3 ,554.1, 690.3,36 , 9 , 89,67,stable,-0.3 ,-0.9, 0.3
"Buchanan County",51027,No,614.9 ,546.9, 689.1,37 , 9 , 93,61,falling,-0.7 ,-1.3, -0.1
"Page County",51139,No,612.5 ,547.8, 682.8,38 , 9 , 93,66,stable,-0.2 ,-0.8, 0.4
"Lee County",51105,No,604.4 ,539, 675.7,39 , 10 , 96,64,stable,-0.4 ,-0.9, 0.0
"Russell County",51167,No,600.4 ,540.3, 665.4,40 , 11 , 101,75,stable,-0.5 ,-0.9, 0.0
"Lynchburg City",51680,No,599.4 ,556.7, 644.6,41 , 17 , 82,151,falling,-0.9 ,-1.2, -0.6
"Charlotte County",51037,No,598.2 ,510.9, 696.3,42 , 8 , 117,34,falling,-1.3 ,-1.8, -0.7
"Radford City",51750,No,597.4 ,489, 722.4,43 , 5 , 124,22,falling,-1.0 ,-1.9, -0.1
"Westmoreland County",51193,No,596.5 ,527.3, 672.4,44 , 9 , 108,55,falling,-1.4 ,-2.0, -0.8
"Brunswick County",51025,No,596.1 ,518.9, 681.7,45 , 8 , 114,44,falling,-1.9 ,-2.5, -1.3
"King and Queen County",51097,No,595.2 ,480.2, 729.1,46 , 5 , 125,19,stable,-0.9 ,-1.9, 0.0
"Mecklenburg County",51117,No,593.7 ,541.1, 650.2,47 , 14 , 91,96,falling,-1.0 ,-1.4, -0.5
"Prince Edward County",51147,No,591.4 ,518.1, 672.3,48 , 10 , 114,48,falling,-1.0 ,-1.5, -0.6
"Hampton City",51650,No,589.8 ,558.2, 622.7,49 , 24 , 78,268,falling,-1.3 ,-1.6, -1.0
"Shenandoah County",51171,No,589.5 ,542, 640.2,50 , 17 , 91,115,falling,-0.7 ,-1.0, -0.4
"Northampton County",51131,No,587.5 ,505.8, 679,51 , 8 , 117,39,falling,-1.2 ,-1.9, -0.5
"Caroline County",51033,No,582.3 ,518.4, 651.8,52 , 12 , 109,63,falling,-1.5 ,-2.0, -0.9
"Wythe County",51197,No,579.5 ,521.8, 641.9,53 , 14 , 101,75,falling,-0.9 ,-1.4, -0.4
"Lancaster County",51103,No,577.9 ,502.9, 661.7,54 , 10 , 116,46,falling,-1.7 ,-2.2, -1.1
"Cumberland County",51049,No,577.1 ,481.5, 686.2,55 , 7 , 125,26,falling,-1.2 ,-1.9, -0.4
"Emporia City",51595,No,574.2 ,440.1, 736.6,56 , 4 , 131,13,falling,-1.7 ,-2.8, -0.7
"Grayson County",51077,No,571.7 ,498.8, 652.4,57 , 11 , 117,45,stable,-0.5 ,-1.3, 0.2
"New Kent County",51127,No,569.4 ,492.1, 655,58 , 11 , 121,44,falling,-1.5 ,-2.2, -0.7
"Poquoson City",51735,No,567.9 ,477.3, 670.7,59 , 8 , 124,28,falling,-2.5 ,-3.9, -1.1
"Charles City County",51036,No,566.5 ,461, 689,60 , 7 , 128,21,falling,-1.6 ,-2.5, -0.7
"Suffolk City",51800,No,566.2 ,527.6, 606.8,61 , 29 , 95,166,falling,-1.7 ,-2.1, -1.3
"Patrick County",51141,No,566 ,499.3, 639.2,62 , 14 , 115,53,stable,-0.5 ,-1.0, 0.0
"Highland County",51091,No,563.6 ,394.3, 782.5,63 , 3 , 132,8,falling,-1.9 ,-3.5, -0.3
"Culpeper County",51047,No,561.6 ,511.9, 614.8,64 , 24 , 108,97,falling,-1.2 ,-1.6, -0.8
"Orange County",51137,No,561.6 ,509.9, 617.2,65 , 20 , 110,88,falling,-1.3 ,-1.7, -0.9
"Lunenburg County",51111,No,561.2 ,475.5, 658,66 , 10 , 124,32,falling,-0.9 ,-1.6, -0.1
"Chesapeake City",51550,No,558.8 ,533.8, 584.6,67 , 41 , 90,397,falling,-1.5 ,-1.8, -1.2
"Louisa County",51109,No,557.6 ,503.9, 615.4,68 , 23 , 113,83,falling,-1.2 ,-1.8, -0.6
"Winchester City",51840,No,557.4 ,492.2, 628.8,69 , 17 , 120,54,falling,-1.4 ,-1.9, -0.9
"Campbell County",51031,No,555.5 ,513.2, 600.3,70 , 28 , 105,130,falling,-1.1 ,-1.5, -0.7
"Middlesex County",51119,No,555.2 ,477.3, 642.7,71 , 12 , 124,38,falling,-1.1 ,-1.7, -0.4
"Dinwiddie County",51053,No,554.3 ,492.3, 621.8,72 , 18 , 119,60,falling,-2.8 ,-4.4, -1.2
"Nelson County",51125,No,554 ,480.1, 636.2,73 , 15 , 121,43,falling,-0.7 ,-1.3, -0.1
"Essex County",51057,No,551.9 ,464.3, 651.4,74 , 9 , 125,29,falling,-1.2 ,-1.9, -0.4
"Surry County",51181,No,550.8 ,439, 682.4,75 , 8 , 129,17,falling,-1.4 ,-2.5, -0.4
"Buckingham County",51029,No,549.8 ,474.1, 634.1,76 , 16 , 124,39,stable,-0.9 ,-1.9, 0.0
"Bedford City and County",51917,No,540.8 ,506.4, 576.8,77 , 45 , 106,190,falling,-1.0 ,-1.4, -0.6
"Appomattox County",51011,No,539.3 ,462.7, 625.1,78 , 16 , 124,36,stable,-0.9 ,-1.7, 0.0
"Frederick County",51069,No,538.1 ,502.9, 575.2,79 , 44 , 108,176,falling,-1.4 ,-1.7, -1.0
"Isle of Wight County",51093,No,536.2 ,484.4, 591.9,80 , 33 , 117,81,falling,-1.6 ,-2.2, -1.0
"Henry County",51089,No,524.8 ,485.8, 566.2,81 , 46 , 116,136,falling,-2.3 ,-4.0, -0.5
"Pittsylvania County",51143,No,524.8 ,487.6, 564.1,82 , 47 , 113,151,falling,-1.1 ,-1.5, -0.7
"Manassas City",51683,No,523.2 ,455.5, 597.9,83 , 24 , 125,48,falling,-1.7 ,-2.5, -1.0
"Chesterfield County",51041,No,516.1 ,496.6, 536.2,84 , 66 , 107,560,falling,-1.4 ,-1.6, -1.2
