Death Rate Report for Virginia by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages <50"

Sorted by Name

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Virginia",51000,Yes,13.8 ,13.4, 14.3,N/A , 27 , 44,739,falling,-2.1 ,-2.2, -1.9
"United States",00000,Yes,14.9 ,14.8, 15,N/A , N/A , N/A,29891,falling,-1.7 ,-1.9, -1.6
"York County",51199,Yes,11.5 ,7.3, 17.1,47 , 18 , 57,5,falling,-1.8 ,-3.3, -0.3
"Wythe County",51197,Yes,19.1 ,11, 30.8,21 , 2 , 57,3,falling,-2.2 ,-4.1, -0.3
"Wise County",51195,Yes,20.2 ,12.9, 30.3,17 , 2 , 54,5,stable,-1.4 ,-3.2, 0.4
"Washington County",51191,Yes,24.1 ,16.9, 33.4,8 , 2 , 43,7,stable,29.8 ,-4.6, 76.7
"Virginia Beach City",51810,Yes,14.9 ,13, 17.1,36 , 20 , 46,42,falling,-0.9 ,-1.4, -0.4
"Tazewell County",51185,Yes,22.6 ,15, 32.8,11 , 2 , 48,6,stable,0.0 ,-1.6, 1.5
"Suffolk City",51800,Yes,20.5 ,15.6, 26.4,16 , 3 , 42,12,falling,-1.8 ,-3.1, -0.4
"Staunton City",51790,Yes,23.4 ,13.6, 37.6,9 , 1 , 56,3,stable,-0.8 ,-2.9, 1.3
"Stafford County",51179,Yes,14.2 ,11.1, 17.8,39 , 16 , 52,14,stable,-0.8 ,-1.9, 0.3
"Spotsylvania County",51177,Yes,17.2 ,13.5, 21.6,27 , 9 , 47,15,falling,-1.9 ,-2.9, -0.9
"Smyth County",51173,Yes,17.9 ,10.4, 29,23 , 2 , 57,3,falling,-2.8 ,-4.5, -1.0
"Shenandoah County",51171,Yes,13.7 ,7.9, 22,42 , 7 , 57,3,falling,-1.8 ,-3.3, -0.3
"Scott County",51169,Yes,25 ,14.5, 40.7,6 , 1 , 53,3,*,*,*,*
"Russell County",51167,Yes,22.3 ,12.9, 35.9,12 , 2 , 55,3,stable,-0.4 ,-2.2, 1.3
"Rockingham County",51165,Yes,11.4 ,7.5, 16.6,48 , 19 , 57,5,falling,-3.2 ,-4.7, -1.6
"Roanoke County",51161,Yes,11.2 ,7.6, 15.9,50 , 23 , 57,6,falling,-1.9 ,-3.0, -0.8
"Roanoke City",51770,Yes,19.9 ,15.2, 25.7,19 , 4 , 44,12,falling,-2.0 ,-2.9, -1.0
"Richmond City",51760,Yes,14.6 ,11.7, 17.9,37 , 18 , 50,19,falling,-3.3 ,-4.3, -2.4
"Prince William County",51153,Yes,9.7 ,8.2, 11.3,52 , 43 , 57,32,falling,-2.5 ,-3.1, -2.0
"Portsmouth City",51740,Yes,15.9 ,11.4, 21.5,32 , 8 , 53,8,falling,-2.0 ,-3.2, -0.7
"Pittsylvania County",51143,Yes,19.9 ,13.7, 28.1,18 , 3 , 50,7,stable,-0.6 ,-1.6, 0.4
"Petersburg City",51730,Yes,50.9 ,36.2, 69.3,1 , 1 , 5,8,stable,-0.5 ,-1.9, 1.0
"Orange County",51137,Yes,16 ,9.3, 25.6,31 , 3 , 57,3,*,*,*,*
