Death Rate Report for Texas by County

"Bladder, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Texas",48000,***,3.6 ,3.5, 3.7,N/A , 40 , 49,986,falling,-0.2 ,-0.4, -0.1
"United States",00000,***,4.2 ,4.1, 4.2,N/A , N/A , N/A,16684,falling,-2.5 ,-3.2, -1.7
"Webb County",48479,***,1.8 ,1.1, 2.8,60 , 45 , 60,4,*,*,*,*
"Cameron County",48061,***,2.2 ,1.6, 2.9,59 , 47 , 60,10,stable,-1.4 ,-2.7, 0.0
"Midland County",48329,***,2.3 ,1.3, 3.7,58 , 26 , 60,3,*,*,*,*
"Lubbock County",48303,***,2.3 ,1.6, 3.2,57 , 40 , 60,7,falling,-2.7 ,-4.0, -1.4
"El Paso County",48141,***,2.4 ,1.9, 2.9,56 , 47 , 60,19,falling,-1.3 ,-2.4, -0.2
"Hidalgo County",48215,***,2.4 ,1.9, 2.9,55 , 47 , 60,18,stable,-0.7 ,-1.8, 0.5
"Fort Bend County",48157,***,2.7 ,2.2, 3.4,54 , 36 , 60,17,*,*,*,*
"Travis County",48453,***,2.8 ,2.3, 3.4,53 , 39 , 59,25,stable,-0.8 ,-1.9, 0.4
"Tom Green County",48451,***,3 ,1.9, 4.7,52 , 14 , 60,4,stable,-24.6 ,-50.6, 15.1
"Ector County",48135,***,3.2 ,2, 5,51 , 10 , 60,4,*,*,*,*
"Nueces County",48355,***,3.2 ,2.5, 4.1,50 , 22 , 59,13,stable,-0.6 ,-1.7, 0.6
"Harris County",48201,***,3.3 ,3, 3.5,49 , 36 , 53,120,falling,-0.8 ,-1.3, -0.3
"Hays County",48209,***,3.3 ,2.2, 4.8,48 , 12 , 60,6,*,*,*,*
"McLennan County",48309,***,3.4 ,2.5, 4.5,47 , 17 , 59,10,stable,0.4 ,-1.2, 2.2
"Bexar County",48029,***,3.5 ,3.1, 3.9,46 , 28 , 52,63,stable,-0.2 ,-0.8, 0.5
"Williamson County",48491,***,3.6 ,2.9, 4.4,45 , 19 , 55,18,stable,2.9 ,0.0, 6.0
