Death Rate Report for Virginia by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Name

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Virginia",51000,No,127.9 ,126.6, 129.3,N/A , 29 , 37,7161,falling,-1.6 ,-1.7, -1.5
"United States",00000,No,128.7 ,128.5, 129,N/A , N/A , N/A,283896,falling,-1.9 ,-2.2, -1.7
"Accomack County",51001,No,176 ,153.1, 201.9,14 , 3 , 68,50,falling,-0.6 ,-1.1, -0.1
"Albemarle County",51003,Yes,102.2 ,92.6, 112.7,126 , 99 , 130,88,falling,-1.5 ,-2.0, -1.0
"Alexandria City",51510,Yes,99.3 ,89.7, 109.7,127 , 103 , 131,82,falling,-2.8 ,-3.2, -2.3
"Alleghany County and Clifton Forge City",51005,No,122.9 ,96.6, 155.9,95 , 16 , 131,17,falling,-1.3 ,-2.3, -0.3
"Amelia County",51007,No,161 ,126.7, 203.2,29 , 3 , 119,17,stable,0.0 ,-1.2, 1.1
"Amherst County",51009,No,132.6 ,112.9, 155.3,79 , 20 , 124,35,falling,-1.4 ,-2.0, -0.8
"Appomattox County",51011,No,130.4 ,102.6, 164.4,83 , 10 , 130,16,stable,-0.1 ,-1.3, 1.2
"Arlington County",51013,Yes,95.8 ,87.6, 104.5,128 , 111 , 131,106,falling,-3.5 ,-4.3, -2.6
"Augusta County",51015,Yes,111.3 ,99.6, 124.1,115 , 76 , 129,70,stable,3.4 ,-8.3, 16.7
"Bath County",51017,No,194.1 ,136.4, 276.9,6 , 1 , 127,8,stable,0.4 ,-0.9, 1.8
"Bedford City and County",51917,No,126.1 ,114, 139.4,90 , 45 , 120,84,falling,-0.6 ,-1.1, -0.1
"Bland County",51021,Yes,114.2 ,77.6, 168.9,109 , 7 , 132,6,stable,-1.0 ,-2.7, 0.8
"Botetourt County",51023,Yes,110.7 ,94, 130.4,117 , 58 , 131,32,stable,-0.5 ,-1.2, 0.1
"Bristol City",51520,No,148.6 ,121.5, 181.2,46 , 5 , 121,23,stable,-17.2 ,-32.5, 1.7
"Brunswick County",51025,No,155.2 ,124.4, 192.7,36 , 4 , 116,21,stable,-1.2 ,-2.4, 0.0
"Buchanan County",51027,No,178 ,150, 210.7,11 , 2 , 76,32,stable,-0.6 ,-1.4, 0.3
"Buckingham County",51029,Yes,107.6 ,83, 138.7,122 , 37 , 132,14,stable,-1.2 ,-2.4, 0.0
"Buena Vista City",51530,No,162.4 ,116.3, 223.3,26 , 2 , 129,9,stable,-1.2 ,-2.6, 0.2
"Campbell County",51031,No,139.5 ,124, 156.6,70 , 23 , 110,63,falling,-0.7 ,-1.3, -0.2
"Caroline County",51033,No,155.1 ,131.7, 181.7,37 , 5 , 103,33,falling,-0.7 ,-1.4, -0.1
"Carroll County",51035,No,131.4 ,112.1, 153.8,82 , 22 , 123,37,stable,-0.4 ,-1.1, 0.3
"Charles City County",51036,No,144.7 ,105.6, 198.9,53 , 3 , 130,10,stable,-1.3 ,-2.7, 0.1
"Charlotte County",51037,No,143.1 ,111.5, 182.9,59 , 4 , 129,15,stable,-0.9 ,-1.9, 0.0
"Charlottesville City",51540,No,124.5 ,104.7, 147,92 , 29 , 129,29,falling,-1.6 ,-2.2, -1.0
"Chesapeake City",51550,No,140.7 ,132.1, 149.9,68 , 35 , 90,203,falling,-1.3 ,-1.6, -0.9
"Chesterfield County",51041,No,130 ,123.1, 137.1,85 , 56 , 104,283,falling,-1.2 ,-1.5, -0.9
"Clarke County",51043,Yes,113.7 ,87.8, 146.6,111 , 29 , 131,14,falling,-1.7 ,-2.7, -0.7
"Colonial Heights City",51570,No,167.6 ,138.2, 202.2,19 , 2 , 100,25,stable,-0.6 ,-1.3, 0.1
"Covington City",51580,No,186 ,131.6, 258.1,8 , 1 , 128,9,stable,1.0 ,-0.7, 2.6
"Craig County",51045,Yes,109.5 ,71.7, 167.8,118 , 9 , 132,5,*,*,*,*
"Culpeper County",51047,No,137.9 ,120.3, 157.5,73 , 18 , 113,46,falling,-1.3 ,-2.0, -0.6
"Cumberland County",51049,No,146 ,109.2, 193,51 , 4 , 130,12,stable,-0.3 ,-1.7, 1.2
"Danville City",51590,No,143.6 ,126, 163.4,56 , 16 , 108,54,falling,-0.8 ,-1.3, -0.2
"Dickenson County",51051,No,176.5 ,142.5, 217.4,13 , 2 , 99,21,stable,0.4 ,-0.6, 1.4
"Dinwiddie County",51053,No,134.1 ,112.3, 159.3,78 , 15 , 125,28,stable,-0.6 ,-1.6, 0.3
"Emporia City",51595,No,146.7 ,98.9, 212.4,50 , 2 , 132,6,stable,-1.4 ,-2.8, 0.1
