Death Rate Report for Georgia by County

"Pancreas, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Georgia",13000,***,10.9 ,10.7, 11.2,N/A , 20 , 42,1259,stable,0.2 ,0.0, 0.3
"United States",00000,***,11.1 ,11, 11.1,N/A , N/A , N/A,44868,stable,0.1 ,0.0, 0.2
"Polk County",13233,***,9.5 ,6.1, 14.2,77 , 8 , 86,5,falling,-2.0 ,-3.6, -0.3
"Camden County",13039,***,11 ,7.3, 15.9,47 , 4 , 86,6,stable,-1.8 ,-3.9, 0.5
"Lowndes County",13185,***,8.1 ,5.9, 10.9,84 , 30 , 86,9,falling,-1.5 ,-2.8, -0.3
"Effingham County",13103,***,9.4 ,6.2, 13.7,78 , 10 , 86,6,stable,-1.2 ,-3.2, 0.7
"Clarke County",13059,***,10.4 ,7.7, 13.6,58 , 11 , 85,11,stable,-1.0 ,-2.2, 0.2
"Bulloch County",13031,***,12 ,8.6, 16.2,31 , 4 , 84,9,stable,-0.9 ,-2.3, 0.6
"Glynn County",13127,***,11.4 ,8.9, 14.5,44 , 8 , 83,15,stable,-0.7 ,-2.0, 0.6
"Carroll County",13045,***,9.8 ,7.5, 12.6,70 , 16 , 86,12,stable,-0.5 ,-1.9, 0.9
"Cobb County",13067,***,10.3 ,9.2, 11.4,60 , 32 , 77,77,stable,-0.4 ,-1.0, 0.2
"Houston County",13153,***,11.1 ,8.9, 13.7,46 , 12 , 82,18,stable,-0.4 ,-1.6, 0.9
"Jackson County",13157,***,14 ,10.3, 18.5,17 , 2 , 77,10,stable,-0.4 ,-1.8, 1.1
