Death Rate Report for Texas by County

"Lung & Bronchus, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,Met Healthy People Objective of 25.1?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Texas",48000,No,31.3 ,31, 31.6,N/A , 36 , 39,8908,falling,-4.4 ,-4.9, -3.9
"United States",00000,No,35 ,34.9, 35,N/A , N/A , N/A,142497,falling,-4.8 ,-5.1, -4.6
"Young County",48503,No,54.5 ,42.7, 69,11 , 1 , 121,15,stable,-0.4 ,-1.3, 0.5
"Wood County",48499,No,44.4 ,38, 51.9,43 , 9 , 120,38,falling,-1.8 ,-2.7, -0.8
"Wise County",48497,No,54 ,46.9, 61.9,13 , 2 , 71,44,stable,-0.7 ,-1.6, 0.1
"Wilson County",48493,No,28 ,22.3, 34.7,153 , 83 , 183,18,falling,-2.9 ,-4.0, -1.7
"Williamson County",48491,No,26.6 ,24.6, 28.7,161 , 136 , 174,140,falling,-2.9 ,-3.5, -2.4
"Willacy County",48489,Yes,17.5 ,10.7, 27.3,186 , 125 , 188,4,stable,-1.9 ,-3.8, 0.1
"Wilbarger County",48487,No,27.3 ,17.3, 41.5,158 , 29 , 188,5,falling,-1.7 ,-3.2, -0.2
"Wichita County",48485,No,42.4 ,37.9, 47.3,66 , 22 , 114,67,falling,-4.1 ,-5.1, -3.1
"Wharton County",48481,No,29.7 ,23.6, 37.1,147 , 68 , 181,16,falling,-5.5 ,-7.9, -3.2
"Webb County",48479,Yes,19.5 ,16.9, 22.4,184 , 161 , 188,41,falling,-2.0 ,-2.7, -1.3
"Washington County",48477,No,26.8 ,21.1, 33.8,160 , 96 , 188,16,falling,-2.3 ,-3.2, -1.4
"Ward County",48475,No,27.5 ,15.9, 44.4,155 , 13 , 188,3,*,*,*,*
"Waller County",48473,No,42 ,34, 51.3,68 , 10 , 147,20,falling,-2.1 ,-3.1, -1.0
"Walker County",48471,No,32.2 ,26.7, 38.6,130 , 60 , 172,25,falling,-2.6 ,-3.4, -1.8
"Victoria County",48469,No,31.7 ,27.1, 36.8,136 , 76 , 170,35,falling,-3.0 ,-3.7, -2.3
"Van Zandt County",48467,No,49.2 ,42.7, 56.6,26 , 5 , 92,42,falling,-1.1 ,-1.9, -0.3
"Val Verde County",48465,Yes,21.2 ,16, 27.5,179 , 130 , 188,11,falling,-3.2 ,-4.4, -2.0
"Uvalde County",48463,No,33.1 ,24.9, 43.3,125 , 25 , 182,11,falling,-3.0 ,-4.3, -1.8
"Upshur County",48459,No,44.2 ,36.8, 52.7,44 , 8 , 134,26,falling,-1.7 ,-2.6, -0.8
"Tyler County",48457,No,44.1 ,34.6, 56,45 , 5 , 151,15,falling,-1.9 ,-3.0, -0.9
"Trinity County",48455,No,65.8 ,52.7, 82.1,3 , 1 , 51,19,stable,-0.2 ,-1.2, 0.9
"Travis County",48453,Yes,24 ,22.6, 25.5,174 , 154 , 178,233,falling,-5.0 ,-6.1, -3.9
"Tom Green County",48451,No,39.9 ,35.3, 44.9,85 , 30 , 128,56,falling,-2.0 ,-2.4, -1.5
"Titus County",48449,No,39.4 ,30.7, 50,88 , 9 , 166,14,falling,-2.6 ,-3.9, -1.4
"Terry County",48445,No,37.9 ,24.7, 55.6,98 , 4 , 187,5,stable,-1.2 ,-2.8, 0.5
"Taylor County",48441,No,33.4 ,29.4, 37.8,123 , 70 , 155,52,falling,-3.7 ,-5.0, -2.4
"Tarrant County",48439,No,34.8 ,33.6, 36,117 , 94 , 131,660,falling,-3.7 ,-4.2, -3.2
"Swisher County",48437,No,43.5 ,27.4, 66.7,50 , 1 , 186,5,*,*,*,*
"Stephens County",48429,No,50.8 ,34.9, 72.4,19 , 1 , 166,7,falling,-1.7 ,-2.9, -0.5
"Starr County",48427,Yes,19.6 ,14.8, 25.5,183 , 141 , 188,11,falling,-1.6 ,-2.8, -0.4
"Somervell County",48425,No,33 ,20.3, 51.9,126 , 6 , 188,4,falling,-3.4 ,-4.7, -2.1
"Smith County",48423,No,36.2 ,33.1, 39.5,108 , 65 , 137,105,stable,5.6 ,0.0, 11.4
"Shelby County",48419,No,49.5 ,39.6, 61.4,24 , 2 , 126,17,stable,-20.7 ,-41.5, 7.5
"Scurry County",48415,No,40.1 ,28.3, 55.4,83 , 5 , 181,8,stable,-0.9 ,-2.4, 0.5
"San Patricio County",48409,No,35.7 ,29.9, 42.3,111 , 34 , 161,27,falling,-5.0 ,-7.2, -2.8
"San Jacinto County",48407,No,43.9 ,35.7, 53.8,46 , 7 , 140,21,falling,-1.9 ,-2.9, -0.8
"San Augustine County",48405,No,55.7 ,39, 78.8,9 , 1 , 149,8,stable,-0.7 ,-2.2, 0.8
"Sabine County",48403,No,49 ,36.6, 66.2,27 , 1 , 150,11,stable,-1.3 ,-2.6, 0.1
"Rusk County",48401,No,40.6 ,34.1, 48.2,79 , 15 , 144,28,falling,-1.4 ,-2.1, -0.7
"Runnels County",48399,No,35.2 ,23.6, 51.8,114 , 7 , 187,6,falling,-2.2 ,-3.4, -0.9
"Rockwall County",48397,No,31.7 ,26.7, 37.3,135 , 64 , 171,30,falling,-3.5 ,-4.3, -2.8
"Robertson County",48395,No,54 ,41.3, 69.7,14 , 1 , 127,13,falling,-1.2 ,-2.3, -0.1
"Refugio County",48391,No,27 ,15.4, 46,159 , 19 , 188,3,falling,-13.2 ,-21.7, -3.8
"Reeves County",48389,Yes,21.9 ,12.5, 35.5,178 , 53 , 188,3,*,*,*,*
"Red River County",48387,No,46.7 ,34.8, 62.6,34 , 2 , 160,11,falling,-1.7 ,-3.0, -0.3
"Real County",48385,No,43.5 ,24.6, 79.2,49 , 1 , 188,3,*,*,*,*
"Randall County",48381,No,32 ,28.2, 36.3,134 , 82 , 164,50,falling,-1.4 ,-1.9, -0.8
"Rains County",48379,No,38.2 ,26.8, 53.9,94 , 6 , 179,8,falling,-3.4 ,-4.9, -1.9
"Potter County",48375,No,42.6 ,37.4, 48.2,63 , 19 , 119,51,falling,-2.1 ,-2.7, -1.5
"Polk County",48373,No,74.1 ,64.3, 85,1 , 1 , 11,48,stable,-0.4 ,-1.1, 0.3
"Pecos County",48371,No,26.4 ,16.3, 40.5,163 , 29 , 188,4,falling,-2.2 ,-3.8, -0.6
"Parmer County",48369,No,31.2 ,17.7, 51,138 , 6 , 188,3,*,*,*,*
"Parker County",48367,No,42.9 ,38.4, 47.7,57 , 17 , 109,71,falling,-1.9 ,-2.6, -1.3
"Panola County",48365,No,55.9 ,45.1, 68.8,8 , 1 , 92,19,falling,-1.2 ,-2.2, -0.2
"Palo Pinto County",48363,No,49.5 ,40.4, 60.4,23 , 3 , 115,21,falling,-1.9 ,-2.7, -1.1
"Orange County",48361,No,49.8 ,43.9, 56.4,22 , 5 , 81,53,falling,-2.1 ,-2.7, -1.4
"Nueces County",48355,No,28.2 ,25.9, 30.6,151 , 123 , 169,116,falling,-3.1 ,-3.5, -2.7
"Nolan County",48353,No,42.8 ,30.8, 58.4,58 , 3 , 171,9,stable,-0.7 ,-1.9, 0.6
"Newton County",48351,No,38.7 ,27.7, 53.4,91 , 5 , 180,8,falling,-2.1 ,-3.7, -0.5
"Navarro County",48349,No,41.8 ,34.9, 49.7,71 , 13 , 140,27,falling,-2.0 ,-2.8, -1.2
"Nacogdoches County",48347,No,39.1 ,32.9, 46.3,89 , 23 , 148,29,falling,-4.4 ,-6.9, -1.8
"Morris County",48343,No,63.6 ,48.2, 83,4 , 1 , 81,12,stable,-0.7 ,-1.8, 0.4
"Moore County",48341,No,28.1 ,18.5, 40.8,152 , 26 , 188,6,falling,-2.4 ,-3.9, -0.8
"Montgomery County",48339,No,34.4 ,32.3, 36.6,119 , 89 , 137,215,falling,-4.9 ,-5.9, -3.9
"Montague County",48337,No,52.6 ,41.2, 66.6,15 , 1 , 130,16,falling,-1.2 ,-2.3, -0.1
"Mitchell County",48335,No,33.4 ,19, 55,122 , 4 , 188,3,falling,-2.9 ,-4.5, -1.2
"Milam County",48331,No,37.3 ,29.1, 47.5,101 , 15 , 172,14,falling,-1.5 ,-2.4, -0.5
"Midland County",48329,No,31.4 ,27.4, 35.9,137 , 85 , 166,46,falling,-2.2 ,-2.8, -1.7
"Medina County",48325,No,27.4 ,21.9, 33.9,156 , 83 , 185,18,falling,-2.0 ,-3.0, -0.9
"McLennan County",48309,No,36.6 ,33.5, 39.9,105 , 65 , 136,105,falling,-4.3 ,-5.4, -3.1
"McCulloch County",48307,No,41.6 ,27.7, 61.6,72 , 2 , 183,6,stable,-1.2 ,-3.0, 0.7
"Maverick County",48323,Yes,20 ,14.8, 26.3,181 , 138 , 188,10,falling,-1.9 ,-3.3, -0.6
"Matagorda County",48321,No,41.2 ,33.3, 50.5,77 , 11 , 155,20,falling,-3.6 ,-5.2, -2.0
"Mason County",48319,No,33.3 ,19, 60.6,124 , 4 , 188,3,*,*,*,*
"Marion County",48315,No,38.8 ,26.3, 56.6,90 , 3 , 183,7,stable,-1.2 ,-2.6, 0.3
"Madison County",48313,No,48.5 ,34.7, 66.2,29 , 1 , 162,8,stable,-1.0 ,-2.6, 0.6
"Lubbock County",48303,No,30.2 ,27.4, 33.1,144 , 106 , 162,91,falling,-3.7 ,-4.8, -2.5
