Death Rate Report for Nebraska by County

"Lung & Bronchus, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,Met Healthy People Objective of 25.1?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Nebraska",31000,No,33.8 ,32.7, 34.9,N/A , 26 , 35,792,falling,-6.3 ,-8.1, -4.5
"United States",00000,No,35 ,34.9, 35,N/A , N/A , N/A,142497,falling,-4.8 ,-5.1, -4.6
"Thurston County",31173,No,59 ,35.6, 91.7,1 , 1 , 46,4,*,*,*,*
"Franklin County",31061,No,56.7 ,33.4, 97.9,2 , 1 , 47,4,*,*,*,*
"Dodge County",31053,No,50.6 ,42.2, 60.5,3 , 1 , 20,26,stable,0.0 ,-0.8, 0.8
"Butler County",31023,No,46.9 ,30.6, 70,4 , 1 , 47,5,stable,-0.6 ,-2.1, 1.0
"Jefferson County",31095,No,46.4 ,31.4, 68.4,5 , 1 , 46,6,stable,0.6 ,-1.3, 2.6
"Polk County",31143,No,45.5 ,27.1, 74.2,6 , 1 , 49,4,*,*,*,*
"Dakota County",31043,No,44.8 ,32.9, 59.6,7 , 1 , 43,10,falling,-1.5 ,-2.7, -0.4
"Red Willow County",31145,No,44.2 ,29.9, 63.5,8 , 1 , 47,7,stable,-0.6 ,-1.9, 0.8
"Cass County",31025,No,43 ,33.8, 54.2,9 , 2 , 39,16,falling,-1.3 ,-2.4, -0.3
"Gage County",31067,No,42.5 ,32.7, 54.7,10 , 2 , 41,14,stable,-0.4 ,-1.5, 0.8
"Dawes County",31045,No,42.5 ,27.4, 64.3,11 , 1 , 48,5,*,*,*,*
"Nuckolls County",31129,No,42.5 ,24.6, 73.3,12 , 1 , 49,3,falling,-2.3 ,-4.0, -0.5
"Richardson County",31147,No,42.4 ,28.9, 62.3,13 , 1 , 47,6,stable,-0.6 ,-2.4, 1.2
"Furnas County",31065,No,40.9 ,23, 70.5,14 , 1 , 49,3,*,*,*,*
"Fillmore County",31059,No,40.7 ,23.6, 67.6,15 , 1 , 49,4,*,*,*,*
"Hamilton County",31081,No,39.8 ,26.3, 58.8,16 , 1 , 48,6,stable,-0.6 ,-2.1, 1.0
"Dixon County",31051,No,39.2 ,22.3, 65.7,17 , 1 , 49,3,*,*,*,*
"Burt County",31021,No,39 ,25, 60.8,18 , 1 , 49,5,stable,0.4 ,-1.5, 2.3
"Wayne County",31179,No,37.4 ,23.3, 57.8,19 , 1 , 49,4,*,*,*,*
"Saline County",31151,No,37.3 ,25.1, 53.5,20 , 2 , 49,6,stable,0.4 ,-1.2, 2.1
"Lincoln County",31111,No,36.9 ,29.8, 45.4,21 , 6 , 45,19,falling,-1.2 ,-2.3, -0.1
"Nemaha County",31127,No,36.7 ,22.2, 58.8,22 , 1 , 49,4,stable,-0.4 ,-2.4, 1.6
"Pierce County",31139,No,36.2 ,21.2, 59,23 , 1 , 49,4,*,*,*,*
"Phelps County",31137,No,35.9 ,23.2, 54.2,24 , 2 , 49,5,*,*,*,*
"Box Butte County",31013,No,35.8 ,23.1, 53.6,25 , 2 , 49,5,stable,-1.3 ,-3.2, 0.7
"Madison County",31119,No,35.4 ,27.8, 44.5,26 , 6 , 47,16,falling,-1.1 ,-2.0, -0.1
"Adams County",31001,No,34.9 ,27.2, 44.3,27 , 6 , 47,15,falling,-1.2 ,-2.0, -0.3
"Sheridan County",31161,No,34.9 ,20.5, 59.3,28 , 1 , 49,4,stable,-0.8 ,-2.8, 1.2
"Otoe County",31131,No,34.9 ,25, 47.9,29 , 4 , 48,9,stable,0.5 ,-0.8, 1.9
"Douglas County",31055,No,34.7 ,32.6, 37,30 , 16 , 37,203,falling,-6.4 ,-8.2, -4.5
"Cuming County",31039,No,34.2 ,22.1, 52.1,31 , 2 , 49,5,stable,-0.9 ,-2.6, 0.8
"Washington County",31177,No,34.1 ,24.9, 45.8,32 , 6 , 48,10,falling,-1.7 ,-2.9, -0.5
