Death Rate Report for South Dakota by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 50+"

Sorted by Rate

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"South Dakota",46000,No,516.5 ,505.2, 528.1,N/A , 14 , 32,1633,falling,-0.9 ,-1.1, -0.8
"United States",00000,No,501.7 ,501.1, 502.3,N/A , N/A , N/A,569776,falling,-2.1 ,-2.3, -1.8
"Hanson County",46061,No,1093.1 ,772.1, 1495.1,1 , 1 , 19,9,rising,2.0 ,0.5, 3.6
"Mellette County",46095,No,900.1 ,601.3, 1294.2,2 , 1 , 55,6,stable,0.6 ,-0.9, 2.1
"Todd County",46121,No,872.2 ,673.1, 1110,3 , 1 , 23,15,stable,-0.4 ,-1.6, 0.8
"Oglala Lakota/Shannon County",46113,No,745.9 ,585, 936.5,4 , 1 , 37,17,falling,-1.5 ,-2.4, -0.6
"Corson County",46031,No,719.3 ,493.5, 1010.2,5 , 1 , 58,7,stable,-0.3 ,-1.4, 0.7
"Miner County",46097,No,707.8 ,489.6, 989.5,6 , 1 , 58,7,stable,0.3 ,-0.9, 1.6
"McCook County",46087,No,706.8 ,557.9, 883.6,7 , 1 , 43,16,stable,0.7 ,-0.4, 1.8
"Butte County",46019,No,691.4 ,580.3, 817.4,8 , 2 , 33,29,stable,-0.2 ,-1.5, 1.0
"Jones County",46075,No,680.4 ,392.6, 1106,9 , 1 , 61,3,*,*,*,*
"Fall River County",46047,No,676.4 ,562.8, 806.7,10 , 2 , 37,26,stable,-0.5 ,-1.2, 0.1
"Hamlin County",46057,No,666.1 ,516.2, 846,11 , 2 , 52,14,stable,0.2 ,-0.8, 1.2
"Dewey County",46041,No,662.9 ,477.9, 895.4,12 , 1 , 55,9,stable,-0.8 ,-2.1, 0.5
"Jackson County",46071,No,653.5 ,452, 916.1,13 , 1 , 59,7,stable,-1.4 ,-2.9, 0.2
"Lyman County",46085,No,641.9 ,462, 868.7,14 , 2 , 57,9,stable,-0.8 ,-2.2, 0.7
"Aurora County",46003,No,621.6 ,443.1, 850.9,15 , 2 , 59,8,stable,0.4 ,-1.1, 1.9
"Clay County",46027,No,611.2 ,501.3, 738.3,16 , 4 , 48,22,stable,-0.6 ,-1.5, 0.3
"Minnehaha County",46099,No,590.7 ,561.1, 621.4,17 , 10 , 29,321,falling,-0.6 ,-0.8, -0.3
"Deuel County",46039,No,587.1 ,443.3, 763.1,18 , 3 , 58,12,stable,-0.6 ,-1.8, 0.6
"Meade County",46093,No,584.1 ,514.5, 660.4,19 , 8 , 42,54,falling,-1.0 ,-1.7, -0.2
