Death Rate Report for South Dakota by County

"All Cancer Sites, 2016-2020"

"White Non-Hispanic, Both Sexes, All Ages"

Sorted by Name

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"South Dakota",46000,No,150.9 ,147.4, 154.4,N/A , 21 , 39,1575,falling,-1.2 ,-1.5, -1.0
"United States (6)",00000,No,154.4 ,154.1, 154.6,N/A , N/A , N/A,464265,falling,-1.9 ,-2.0, -1.7
"Yankton County",46135,Yes,118.9 ,102.3, 137.8,49 , 30 , 57,40,falling,-1.3 ,-2.0, -0.7
"Walworth County",46129,No,125.2 ,93.5, 168.1,46 , 11 , 57,12,falling,-1.6 ,-2.8, -0.3
"Union County",46127,No,164.8 ,139.9, 193.2,17 , 6 , 45,33,falling,-1.3 ,-2.0, -0.5
"Turner County",46125,No,155.7 ,125.7, 191.9,20 , 6 , 53,20,falling,-1.5 ,-2.4, -0.6
"Tripp County",46123,No,139.5 ,105.9, 184,39 , 7 , 57,13,falling,-1.5 ,-2.7, -0.3
"Stanley County",46117,No,153.9 ,105.5, 221,25 , 3 , 57,7,falling,-2.3 ,-3.7, -0.9
"Spink County",46115,No,141.3 ,108.8, 182,38 , 7 , 57,15,falling,-1.5 ,-2.5, -0.5
"Sanborn County",46111,Yes,112.6 ,67.7, 181.1,56 , 7 , 57,4,falling,-1.7 ,-3.3, -0.1
"Roberts County",46109,No,135 ,103.5, 175.3,42 , 9 , 57,16,falling,-1.3 ,-2.2, -0.4
"Potter County",46107,Yes,115.5 ,76.9, 179.1,51 , 10 , 57,6,stable,-1.4 ,-2.8, 0.1
"Perkins County",46105,No,155.7 ,110.5, 219,22 , 3 , 57,9,stable,0.7 ,-1.0, 2.4
"Pennington County",46103,No,149.9 ,140.4, 159.9,27 , 17 , 41,203,falling,-1.2 ,-1.6, -0.9
"Moody County",46101,No,124.2 ,90.8, 167.7,48 , 11 , 57,10,stable,-0.2 ,-1.3, 0.9
"Minnehaha County",46099,No,174.4 ,165.7, 183.4,14 , 7 , 24,325,falling,-0.7 ,-1.0, -0.4
"Miner County",46097,No,208.5 ,142.1, 300.8,5 , 1 , 51,7,stable,0.2 ,-1.2, 1.7
"Mellette County",46095,No,264.1 ,158.2, 440.3,2 , 1 , 54,4,stable,1.1 ,-0.7, 2.9
"Meade County",46093,No,171.6 ,151.2, 194.2,15 , 5 , 36,54,falling,-0.9 ,-1.7, -0.2
"McPherson County",46089,No,141.9 ,92.4, 214.9,36 , 3 , 57,7,stable,-0.8 ,-2.3, 0.8
"McCook County",46087,No,202.4 ,159.2, 255.2,6 , 1 , 38,16,stable,0.5 ,-0.6, 1.6
"Marshall County",46091,Yes,113.5 ,78.8, 161,53 , 13 , 57,8,stable,-0.8 ,-2.2, 0.5
"Lyman County",46085,No,183.7 ,127.5, 263.4,11 , 1 , 55,7,stable,-0.7 ,-2.3, 1.0
