Death Rate Report for Oklahoma by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Count

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Oklahoma",40000,No,149.6 ,147.4, 151.8,N/A , 2 , 4,3833,falling,-0.7 ,-0.9, -0.5
"United States",00000,No,128.7 ,128.5, 129,N/A , N/A , N/A,283896,falling,-1.9 ,-2.2, -1.7
"Beaver County",40007,Yes,81.5 ,45.1, 139.6,75 , 27 , 75,3,stable,-1.5 ,-3.6, 0.7
"Harmon County",40057,No,162 ,90.7, 274.1,27 , 1 , 75,3,stable,1.2 ,-1.3, 3.8
"Roger Mills County",40129,No,137.6 ,82.5, 222.2,63 , 1 , 75,4,*,*,*,*
"Greer County",40055,Yes,107.6 ,66.2, 170.3,73 , 6 , 75,5,stable,-0.8 ,-2.3, 0.6
"Alfalfa County",40003,Yes,106.8 ,67.1, 168.3,74 , 9 , 75,5,stable,-0.5 ,-2.1, 1.2
"Ellis County",40045,No,163.4 ,104.6, 249.1,24 , 1 , 75,5,*,*,*,*
"Dewey County",40043,No,148.9 ,97.6, 221.5,46 , 1 , 75,6,stable,-1.3 ,-2.8, 0.3
"Grant County",40053,No,181.4 ,116.3, 272.7,8 , 1 , 75,6,stable,1.4 ,-0.3, 3.2
"Cotton County",40033,No,136 ,90.9, 199.1,64 , 1 , 75,6,stable,0.2 ,-1.2, 1.6
"Jefferson County",40067,No,132.9 ,88.7, 194.6,65 , 2 , 75,6,stable,0.7 ,-0.6, 2.1
"Coal County",40029,No,148.9 ,104.3, 210.6,47 , 1 , 75,8,stable,-0.1 ,-1.4, 1.2
"Woods County",40151,No,155.4 ,111.8, 212.1,36 , 1 , 74,9,stable,0.2 ,-1.1, 1.5
"Major County",40093,No,172.5 ,124.1, 234.8,14 , 1 , 74,10,rising,1.6 ,0.1, 3.1
"Latimer County",40077,Yes,115.2 ,84.7, 155.3,72 , 17 , 75,10,stable,-0.9 ,-2.4, 0.7
"Tillman County",40141,No,184.4 ,134.6, 248.7,4 , 1 , 72,10,stable,-0.3 ,-1.5, 0.9
"Johnston County",40069,No,138.1 ,101.7, 184.1,62 , 3 , 75,11,falling,-1.3 ,-2.2, -0.4
"Blaine County",40011,No,162.5 ,120.9, 215.1,26 , 1 , 74,12,stable,-0.1 ,-1.2, 1.1
"Kiowa County",40075,No,183.7 ,138.2, 241,5 , 1 , 71,12,stable,0.8 ,-0.6, 2.2
"Washita County",40149,No,143.9 ,107.9, 189.2,56 , 3 , 75,12,stable,0.5 ,-0.6, 1.6
"Noble County",40103,No,144 ,109.6, 187.3,55 , 3 , 75,13,stable,-0.1 ,-1.1, 1.0
"Nowata County",40105,No,159.1 ,121.3, 206.7,29 , 1 , 74,13,stable,-0.1 ,-1.3, 1.2
"Kingfisher County",40073,No,131.5 ,101.5, 168.2,67 , 8 , 75,14,stable,0.1 ,-1.0, 1.1
"Okfuskee County",40107,No,175.7 ,135.8, 225,11 , 1 , 72,14,stable,0.2 ,-0.7, 1.1
"Atoka County",40005,No,144.8 ,112.4, 185,54 , 3 , 74,15,stable,0.1 ,-1.2, 1.4
"Love County",40085,No,212.4 ,165.8, 269.2,1 , 1 , 56,15,stable,0.9 ,-0.3, 2.1
"Woodward County",40153,Yes,117.8 ,92.2, 148.8,70 , 25 , 75,15,falling,-1.8 ,-3.0, -0.6
"Pushmataha County",40127,No,157.1 ,123, 199.7,33 , 2 , 74,15,stable,-0.9 ,-2.0, 0.3
"Craig County",40035,No,146.6 ,113.6, 187,51 , 3 , 74,16,stable,-0.6 ,-1.7, 0.6
"Haskell County",40061,No,166.9 ,131, 210.7,20 , 1 , 71,16,stable,-0.3 ,-1.4, 0.8
"Texas County",40139,No,168.7 ,133.5, 210.4,18 , 1 , 70,16,rising,5.1 ,1.5, 8.8
"Hughes County",40063,No,179.4 ,143.7, 222.9,9 , 1 , 67,18,stable,0.7 ,-0.3, 1.7
"Choctaw County",40023,No,158 ,126.9, 195.6,30 , 2 , 72,19,stable,0.0 ,-0.9, 1.0
"Pawnee County",40117,No,150.8 ,121.2, 186.5,45 , 3 , 73,19,stable,0.1 ,-0.8, 1.0
"Murray County",40099,No,191.4 ,153.6, 236.5,3 , 1 , 62,19,stable,0.2 ,-0.8, 1.3
"Marshall County",40095,No,151.6 ,121.8, 187.3,44 , 3 , 73,20,stable,0.8 ,-0.2, 1.9
"Beckham County",40009,No,162.8 ,132.7, 198.2,25 , 2 , 70,22,stable,-0.1 ,-1.1, 0.9
"Adair County",40001,No,167.5 ,138, 201.9,19 , 2 , 68,23,stable,-0.8 ,-1.6, 0.0
