Death Rate Report for Pennsylvania by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Name

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Pennsylvania",42000,No,187.7 ,186.3, 189.1,N/A , 14 , 20,14598,falling,-1.8 ,-1.9, -1.7
"United States",00000,No,177.5 ,177.2, 177.8,N/A , N/A , N/A,315770,falling,-2.2 ,-2.5, -2.0
"Adams County",42001,No,174.1 ,160.3, 189,53 , 25 , 65,122,falling,-1.5 ,-1.9, -1.1
"Allegheny County",42003,No,193 ,188.4, 197.6,28 , 18 , 42,1432,falling,-1.7 ,-1.8, -1.7
"Armstrong County",42005,No,208.1 ,190, 227.8,17 , 1 , 47,102,falling,-1.4 ,-1.8, -0.9
"Beaver County",42007,No,197.4 ,185.8, 209.6,25 , 7 , 47,226,falling,-1.5 ,-1.7, -1.2
"Bedford County",42009,No,177.6 ,158.3, 199,50 , 10 , 66,65,falling,-1.1 ,-1.9, -0.4
"Berks County",42011,No,184.2 ,176.6, 192.1,40 , 24 , 55,453,falling,-1.3 ,-1.5, -1.1
"Blair County",42013,No,207.3 ,193.3, 222.2,18 , 2 , 39,168,falling,-1.2 ,-1.5, -0.9
"Bradford County",42015,No,170.8 ,153.6, 189.7,57 , 20 , 66,76,falling,-1.4 ,-1.9, -1.0
"Bucks County",42017,No,173.3 ,167.4, 179.3,54 , 40 , 62,692,falling,-1.9 ,-2.1, -1.7
"Butler County",42019,No,188.2 ,177.1, 199.8,36 , 13 , 57,227,falling,-1.3 ,-1.5, -1.0
"Cambria County",42021,No,202.1 ,189.2, 215.8,22 , 3 , 45,193,falling,-1.3 ,-1.6, -1.0
"Cameron County",42023,No,166.8 ,112, 245.7,61 , 1 , 67,7,falling,-2.1 ,-3.5, -0.7
"Carbon County",42025,No,184.3 ,166.6, 203.6,39 , 8 , 64,84,falling,-2.7 ,-3.7, -1.7
"Centre County",42027,No,140.4 ,128.8, 152.6,66 , 61 , 67,114,falling,-1.8 ,-2.3, -1.4
"Chester County",42029,No,156.1 ,149.6, 162.8,65 , 58 , 66,457,falling,-2.1 ,-2.4, -1.9
"Clarion County",42031,No,191.8 ,168.4, 217.9,31 , 2 , 65,50,falling,-0.9 ,-1.6, -0.1
"Clearfield County",42033,No,202.8 ,186, 220.7,21 , 2 , 49,112,falling,-1.0 ,-1.5, -0.6
"Clinton County",42035,No,185.3 ,161.8, 211.5,37 , 4 , 66,46,falling,-1.8 ,-2.4, -1.3
"Columbia County",42037,No,181.8 ,163.8, 201.4,42 , 9 , 65,78,falling,-1.2 ,-1.7, -0.7
"Crawford County",42039,No,181.3 ,165.7, 198.1,43 , 14 , 64,107,falling,-1.2 ,-1.7, -0.8
"Cumberland County",42041,No,170.6 ,161.4, 180.3,58 , 37 , 64,262,falling,-1.7 ,-2.0, -1.4
"Dauphin County",42043,No,184.6 ,174.9, 194.8,38 , 20 , 57,284,falling,-1.7 ,-1.9, -1.5
"Delaware County",42045,No,178.4 ,171.6, 185.4,48 , 33 , 60,550,falling,-3.4 ,-4.2, -2.5
"Elk County",42047,No,206 ,179.8, 235.6,20 , 1 , 61,47,falling,-1.2 ,-1.7, -0.7
"Erie County",42049,No,196.3 ,186.6, 206.4,26 , 10 , 45,323,falling,-1.3 ,-1.6, -1.1
"Fayette County",42051,No,219.6 ,205.7, 234.3,4 , 1 , 26,198,falling,-1.2 ,-1.5, -0.8
"Forest County",42053,No,136.6 ,98, 210.7,67 , 4 , 67,9,falling,-2.3 ,-3.7, -0.9
"Franklin County",42055,No,191.6 ,179.6, 204.3,32 , 9 , 54,194,falling,-1.0 ,-1.3, -0.7
"Fulton County",42057,No,223.9 ,185.1, 269.7,2 , 1 , 60,24,stable,-0.7 ,-1.9, 0.5
"Greene County",42059,No,211.7 ,185.5, 240.8,6 , 1 , 55,50,falling,-1.2 ,-1.7, -0.6
"Huntingdon County",42061,No,176.1 ,155.8, 198.6,51 , 11 , 66,57,falling,-1.9 ,-2.5, -1.3
"Indiana County",42063,No,159.1 ,144.2, 175.2,64 , 40 , 67,88,falling,-1.6 ,-2.1, -1.2
"Jefferson County",42065,No,208.3 ,185.5, 233.4,15 , 1 , 54,64,falling,-0.6 ,-1.1, -0.1
"Juniata County",42067,No,181.2 ,153.6, 212.8,44 , 3 , 67,32,falling,-1.3 ,-2.0, -0.7
