Death Rate Report for North Carolina by County

"Oral Cavity & Pharynx, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"North Carolina",37000,***,2.7 ,2.6, 2.9,N/A , 7 , 30,357,stable,0.8 ,-0.2, 1.9
"United States",00000,***,2.5 ,2.5, 2.6,N/A , N/A , N/A,10356,rising,0.4 ,0.1, 0.7
"Forsyth County",37067,***,1.7 ,1.2, 2.4,39 , 25 , 39,8,falling,-2.2 ,-3.5, -0.9
"Wake County",37183,***,1.8 ,1.5, 2.2,38 , 28 , 39,19,falling,-2.2 ,-3.2, -1.1
"Wayne County",37191,***,2.2 ,1.2, 3.5,37 , 8 , 39,3,*,*,*,*
"Durham County",37063,***,2.2 ,1.5, 3.1,36 , 13 , 39,7,stable,-1.6 ,-3.4, 0.3
"Cabarrus County",37025,***,2.2 ,1.4, 3.3,35 , 11 , 39,5,*,*,*,*
"Mecklenburg County",37119,***,2.3 ,1.9, 2.7,34 , 19 , 39,23,falling,-1.4 ,-2.3, -0.4
"Iredell County",37097,***,2.3 ,1.5, 3.4,33 , 10 , 39,5,falling,-2.6 ,-4.5, -0.7
"Cumberland County",37051,***,2.3 ,1.6, 3.2,32 , 12 , 39,8,falling,-1.8 ,-3.5, -0.2
"Pitt County",37147,***,2.4 ,1.5, 3.6,31 , 7 , 39,5,*,*,*,*
"Johnston County",37101,***,2.5 ,1.6, 3.6,30 , 7 , 39,5,*,*,*,*
"New Hanover County",37129,***,2.5 ,1.8, 3.5,29 , 9 , 39,8,falling,-1.8 ,-3.5, -0.1
"Orange County",37135,***,2.5 ,1.5, 4,28 , 5 , 39,4,*,*,*,*
"Chatham County",37037,***,2.6 ,1.5, 4.4,27 , 4 , 39,3,*,*,*,*
"Catawba County",37035,***,2.6 ,1.7, 3.9,26 , 6 , 39,6,stable,-1.5 ,-3.1, 0.1
"Burke County",37023,***,2.7 ,1.6, 4.5,25 , 3 , 39,4,stable,-1.2 ,-3.5, 1.2
"Buncombe County",37021,***,2.9 ,2.1, 3.8,24 , 6 , 37,10,stable,-0.5 ,-1.7, 0.6
"Alamance County",37001,***,2.9 ,2, 4.1,23 , 4 , 39,6,stable,-0.2 ,-1.5, 1.2
"Union County",37179,***,3 ,2.2, 4.2,22 , 4 , 38,8,*,*,*,*
"Haywood County",37087,***,3.1 ,1.8, 5.2,21 , 2 , 39,3,*,*,*,*
"Guilford County",37081,***,3.1 ,2.5, 3.7,20 , 6 , 33,20,rising,3.8 ,0.8, 6.9
"Rowan County",37159,***,3.2 ,2.2, 4.5,19 , 3 , 38,6,stable,0.2 ,-1.5, 1.9
"Caldwell County",37027,***,3.2 ,1.9, 5.1,18 , 1 , 39,4,*,*,*,*
"Davidson County",37057,***,3.3 ,2.3, 4.6,17 , 2 , 37,7,stable,-0.4 ,-2.2, 1.5
"Gaston County",37071,***,3.3 ,2.4, 4.4,16 , 2 , 34,10,stable,-0.7 ,-2.2, 0.8
"Onslow County",37133,***,3.4 ,2.1, 5,15 , 1 , 39,5,*,*,*,*
"Brunswick County",37019,***,3.4 ,2.4, 4.9,14 , 2 , 35,9,*,*,*,*
"Robeson County",37155,***,3.6 ,2.4, 5.2,13 , 1 , 37,6,stable,-1.3 ,-3.1, 0.5
"Craven County",37049,***,3.6 ,2.3, 5.6,12 , 1 , 38,5,*,*,*,*
"Cleveland County",37045,***,3.7 ,2.3, 5.6,11 , 1 , 38,5,*,*,*,*
"Nash County",37127,***,3.7 ,2.3, 5.7,10 , 1 , 38,4,*,*,*,*
"Lincoln County",37109,***,3.7 ,2.2, 6,9 , 1 , 39,4,*,*,*,*
"Harnett County",37085,***,3.8 ,2.5, 5.6,8 , 1 , 37,5,falling,-2.5 ,-4.3, -0.6
