Death Rate Report for Minnesota by County

"All Cancer Sites, 2016-2020"

"White Non-Hispanic, Both Sexes, All Ages"

Sorted by Name

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Minnesota",27000,No,143.8 ,142.4, 145.1,N/A , 39 , 44,9192,falling,-1.5 ,-1.6, -1.3
"United States (6)",00000,No,154.4 ,154.1, 154.6,N/A , N/A , N/A,464265,falling,-1.9 ,-2.0, -1.7
"Aitkin County",27001,No,160 ,139.5, 183.8,18 , 1 , 82,55,falling,-1.3 ,-1.8, -0.7
"Anoka County",27003,No,150.1 ,144.3, 156,43 , 22 , 65,539,falling,-1.2 ,-1.4, -0.9
"Becker County",27005,No,145.4 ,130.4, 162.1,55 , 9 , 84,72,falling,-0.9 ,-1.3, -0.4
"Beltrami County",27007,No,140.8 ,126, 157.1,65 , 13 , 86,70,falling,-1.0 ,-1.6, -0.5
"Benton County",27009,No,151.8 ,135.6, 169.4,39 , 4 , 82,68,falling,-1.4 ,-2.0, -0.8
"Big Stone County",27011,No,149.5 ,115.8, 193.2,44 , 1 , 87,15,falling,-1.6 ,-2.5, -0.8
"Blue Earth County",27013,No,142.7 ,130.2, 156.2,62 , 15 , 84,101,falling,-1.2 ,-1.6, -0.8
"Brown County",27015,No,164.4 ,145.9, 185,13 , 1 , 73,66,stable,-0.4 ,-0.9, 0.1
"Carlton County",27017,No,144.4 ,129.1, 161.3,59 , 10 , 85,67,falling,-1.0 ,-1.6, -0.3
"Carver County",27019,No,123.6 ,113.6, 134.2,85 , 62 , 87,121,falling,-1.5 ,-2.0, -1.1
"Cass County",27021,No,154.6 ,138.3, 172.8,31 , 4 , 81,76,falling,-0.8 ,-1.2, -0.4
"Chippewa County",27023,No,191 ,162.4, 224.2,1 , 1 , 58,36,stable,0.2 ,-0.5, 0.9
"Chisago County",27025,No,161.2 ,147.5, 176,16 , 4 , 67,106,stable,6.2 ,-5.2, 19.1
"Clay County",27027,No,145.9 ,132.8, 160,52 , 13 , 83,96,falling,-0.5 ,-1.0, -0.1
"Clearwater County",27029,No,156.4 ,125.6, 193.7,25 , 1 , 87,19,stable,-0.7 ,-1.5, 0.1
"Cook County",27031,No,140.4 ,105.4, 187.4,70 , 1 , 87,13,stable,-1.5 ,-3.3, 0.3
