Death Rate Report for Florida by County

"Pancreas, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Florida",12000,***,10.4 ,10.3, 10.6,N/A , 37 , 48,3397,stable,0.1 ,0.0, 0.2
"United States",00000,***,11.1 ,11, 11.1,N/A , N/A , N/A,44868,stable,0.1 ,0.0, 0.2
"Wakulla County",12129,***,9.5 ,5.5, 15.4,44 , 2 , 53,4,*,*,*,*
"Bradford County",12007,***,10 ,6, 16,38 , 2 , 53,4,*,*,*,*
"Hendry County",12051,***,9 ,5.5, 14,50 , 3 , 53,4,*,*,*,*
"Dixie County",12029,***,16.4 ,10.1, 25.9,3 , 1 , 53,5,*,*,*,*
"Union County",12125,***,28.5 ,18.7, 42,1 , 1 , 6,6,*,*,*,*
"Washington County",12133,***,16.3 ,10.7, 24.1,4 , 1 , 52,6,*,*,*,*
"DeSoto County",12027,***,9.4 ,6.3, 13.8,46 , 4 , 53,6,*,*,*,*
"Suwannee County",12121,***,8.1 ,5.5, 11.9,53 , 7 , 53,6,stable,-0.9 ,-2.7, 0.8
"Okeechobee County",12093,***,10.6 ,7.4, 15.1,28 , 3 , 53,7,*,*,*,*
"Gadsden County",12039,***,13.4 ,9.6, 18.4,5 , 2 , 52,8,stable,1.1 ,-0.6, 2.9
"Levy County",12075,***,12.8 ,9.4, 17.5,7 , 2 , 52,9,stable,0.8 ,-0.7, 2.3
"Jackson County",12063,***,16.5 ,12.5, 21.5,2 , 1 , 34,12,stable,0.9 ,-0.6, 2.4
"Walton County",12131,***,11.6 ,8.8, 15.2,17 , 2 , 53,12,*,*,*,*
