Death Rate Report for West Virginia by County

"Colon & Rectum, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,Met Healthy People Objective of 8.9?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"West Virginia",54000,No,16.6 ,15.9, 17.3,N/A , 1 , 6,430,falling,-1.6 ,-1.8, -1.3
"United States",00000,No,13.1 ,13.1, 13.2,N/A , N/A , N/A,52152,falling,-1.9 ,-2.1, -1.8
"Putnam County",54079,No,11.5 ,8.3, 15.6,42 , 21 , 42,9,falling,-3.8 ,-5.0, -2.6
"Monongalia County",54061,No,12.6 ,9.6, 16.1,41 , 18 , 42,13,falling,-2.3 ,-3.4, -1.2
"Jackson County",54035,No,13 ,8.6, 19.2,40 , 10 , 42,6,falling,-2.2 ,-3.6, -0.7
"Upshur County",54097,No,13.2 ,8.2, 20.3,39 , 7 , 42,5,falling,-2.4 ,-3.8, -1.0
"Taylor County",54091,No,13.7 ,8, 22.7,38 , 4 , 42,4,*,*,*,*
"Mineral County",54057,No,14 ,9.3, 20.6,37 , 7 , 42,6,falling,-3.2 ,-4.1, -2.2
"Wayne County",54099,No,14.1 ,10, 19.4,36 , 9 , 42,9,falling,-2.1 ,-3.4, -0.8
"Boone County",54005,No,14.2 ,8.7, 22.3,35 , 5 , 42,4,stable,-1.0 ,-2.9, 0.9
"Kanawha County",54039,No,14.4 ,12.4, 16.7,34 , 18 , 41,39,falling,-2.2 ,-3.0, -1.5
"Brooke County",54009,No,14.6 ,9.6, 21.9,33 , 6 , 42,6,falling,-2.1 ,-4.0, -0.2
"Ohio County",54069,No,14.6 ,10.4, 20.1,32 , 8 , 42,9,falling,-3.1 ,-4.1, -2.1
"Mason County",54053,No,14.7 ,9.7, 21.8,31 , 5 , 42,6,stable,-1.2 ,-2.8, 0.5
"Preston County",54077,No,14.7 ,10.2, 20.8,30 , 6 , 42,7,stable,-0.7 ,-1.9, 0.6
"Cabell County",54011,No,14.9 ,11.9, 18.4,29 , 11 , 42,19,falling,-1.8 ,-2.5, -1.0
