Death Rate Report for New York by County

"Bladder, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"New York",36000,***,3.8 ,3.7, 3.9,N/A , 32 , 46,977,falling,-4.8 ,-7.9, -1.7
"United States",00000,***,4.2 ,4.1, 4.2,N/A , N/A , N/A,16684,falling,-2.5 ,-3.2, -1.7
"Warren County",36113,***,5.2 ,3.4, 7.8,9 , 1 , 50,5,stable,0.7 ,-1.5, 2.8
"Livingston County",36051,***,4.4 ,2.7, 7.1,27 , 1 , 50,4,stable,0.5 ,-1.1, 2.0
"Oneida County",36065,***,4.9 ,3.9, 6.2,13 , 3 , 41,17,stable,0.3 ,-0.9, 1.5
"Cattaraugus County",36009,***,4.3 ,2.7, 6.5,32 , 2 , 50,5,stable,0.2 ,-1.5, 2.0
"Niagara County",36063,***,4.6 ,3.6, 5.9,23 , 4 , 45,14,stable,0.2 ,-1.0, 1.5
"Genesee County",36037,***,4.9 ,3.1, 7.7,14 , 1 , 50,5,stable,0.1 ,-1.4, 1.7
"Orange County",36071,***,5.2 ,4.2, 6.3,10 , 3 , 37,21,stable,-0.1 ,-1.0, 0.8
"Cayuga County",36011,***,4.5 ,2.9, 6.8,25 , 2 , 50,5,stable,-0.2 ,-2.2, 1.9
"Chemung County",36015,***,5.8 ,4, 8.1,6 , 1 , 44,7,stable,-0.2 ,-1.7, 1.2
"Chautauqua County",36013,***,3.8 ,2.7, 5.4,40 , 7 , 50,8,stable,-0.3 ,-1.9, 1.2
"Otsego County",36077,***,4.8 ,3, 7.4,19 , 1 , 50,5,stable,-0.3 ,-2.4, 1.9
"Broome County",36007,***,4.1 ,3.1, 5.3,36 , 7 , 50,13,stable,-0.4 ,-1.3, 0.4
"Rockland County",36087,***,3.1 ,2.4, 3.9,46 , 26 , 50,13,stable,-0.4 ,-1.4, 0.6
"Chenango County",36017,***,5.5 ,3.3, 8.8,7 , 1 , 50,4,stable,-0.5 ,-2.5, 1.7
"Erie County",36029,***,4.7 ,4.2, 5.3,22 , 8 , 35,61,falling,-0.6 ,-0.9, -0.2
"Nassau County",36059,***,4.1 ,3.7, 4.5,35 , 18 , 41,81,falling,-0.7 ,-1.2, -0.2
"Suffolk County",36103,***,4.8 ,4.4, 5.3,17 , 8 , 31,95,falling,-0.7 ,-1.1, -0.3
"Ontario County",36069,***,4.9 ,3.5, 6.7,16 , 2 , 48,8,stable,-0.8 ,-1.9, 0.3
