Death Rate Report for Louisiana by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 50+"

Sorted by Rate

Parish, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Louisiana",22000,No,564.1 ,558.8, 569.5,N/A , 5 , 10,8871,falling,-1.7 ,-1.8, -1.6
"United States",00000,No,501.7 ,501.1, 502.3,N/A , N/A , N/A,569776,falling,-2.1 ,-2.3, -1.8
"Cameron Parish",22023,No,351.6 ,257.1, 469.3,64 , 53 , 64,9,falling,-6.1 ,-8.6, -3.5
"Ascension Parish",22005,No,492.9 ,458.1, 529.5,63 , 45 , 64,162,falling,-2.0 ,-2.4, -1.5
"West Baton Rouge Parish",22121,No,499.6 ,433, 573.5,62 , 23 , 64,42,falling,-2.0 ,-2.8, -1.2
"Orleans Parish",22071,No,505.3 ,487.5, 523.5,61 , 49 , 63,647,falling,-3.0 ,-3.5, -2.6
"East Baton Rouge Parish",22033,No,506.1 ,489, 523.7,60 , 49 , 63,687,falling,-3.4 ,-5.3, -1.3
"St. Tammany Parish",22103,No,506.4 ,485.6, 527.8,59 , 47 , 63,468,falling,-2.0 ,-2.3, -1.6
"Lafayette Parish",22055,No,523.5 ,499.4, 548.4,58 , 40 , 63,372,falling,-2.1 ,-2.5, -1.6
"Pointe Coupee Parish",22077,No,524.5 ,460.9, 594.4,57 , 18 , 64,51,falling,-1.6 ,-2.2, -1.0
"Bossier Parish",22015,No,527.6 ,495.8, 560.8,56 , 36 , 63,210,falling,-1.8 ,-2.1, -1.4
"Claiborne Parish",22027,No,530 ,453.1, 616.2,55 , 11 , 64,35,falling,-1.0 ,-1.5, -0.4
"Caldwell Parish",22021,No,533.6 ,433.8, 649.7,54 , 5 , 64,20,falling,-1.2 ,-2.1, -0.4
"Jefferson Parish",22051,No,534.6 ,518.5, 551.1,53 , 40 , 59,861,falling,-1.9 ,-2.2, -1.6
