Death Rate Report for Colorado by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages <65"

Sorted by Name

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Colorado",08000,Yes,35.7 ,35, 36.4,N/A , 50 , 51,2163,falling,-2.0 ,-2.1, -1.9
"United States",00000,Yes,47.3 ,47.2, 47.4,N/A , N/A , N/A,168038,falling,-2.3 ,-2.6, -2.0
"Adams County (8)",08001,Yes,36.5 ,34.1, 38.9,21 , 14 , 28,181,falling,-2.8 ,-3.3, -2.4
"Alamosa County",08003,Yes,37.9 ,25, 55.2,19 , 1 , 39,6,stable,-1.3 ,-2.6, 0.1
"Arapahoe County",08005,Yes,33.2 ,31.3, 35.3,25 , 20 , 32,228,falling,-2.0 ,-2.3, -1.7
"Archuleta County",08007,Yes,29.5 ,18, 46.9,33 , 6 , 41,5,*,*,*,*
"Boulder County (8)",08013,Yes,30.6 ,28, 33.4,29 , 22 , 36,106,falling,-1.8 ,-2.9, -0.7
"Broomfield County (8)",08014,Yes,30.8 ,25.3, 37.2,28 , 15 , 38,22,falling,-2.2 ,-3.8, -0.6
"Chaffee County",08015,Yes,29.9 ,20.5, 43.1,32 , 8 , 41,8,falling,-2.1 ,-3.8, -0.3
"Clear Creek County",08019,Yes,30.2 ,17.2, 51.2,30 , 3 , 41,4,falling,-2.5 ,-4.4, -0.7
"Conejos County",08021,Yes,37.8 ,21.2, 63.4,20 , 1 , 41,4,*,*,*,*
"Delta County",08029,Yes,49.2 ,38, 62.9,8 , 1 , 28,16,stable,-5.5 ,-11.6, 1.0
"Denver County",08031,Yes,39.1 ,37, 41.4,18 , 11 , 23,258,falling,-2.3 ,-2.5, -2.0
"Douglas County",08035,Yes,24.2 ,22, 26.6,38 , 31 , 40,91,falling,-2.2 ,-2.8, -1.6
"Eagle County",08037,Yes,18.7 ,14, 24.5,39 , 33 , 41,11,falling,-2.2 ,-3.6, -0.9
"El Paso County",08041,Yes,42.4 ,40.3, 44.7,14 , 8 , 19,302,falling,-1.7 ,-1.9, -1.4
"Elbert County",08039,Yes,31.4 ,23.1, 42.2,26 , 9 , 40,11,falling,-2.9 ,-4.3, -1.5
"Fremont County",08043,Yes,43.6 ,36, 52.6,12 , 2 , 28,26,falling,-1.3 ,-2.1, -0.4
"Garfield County",08045,Yes,30.9 ,24.9, 37.9,27 , 14 , 38,20,falling,-2.9 ,-4.0, -1.8
"Grand County",08049,Yes,17.2 ,9.5, 29.7,41 , 27 , 41,3,*,*,*,*
"Gunnison County",08051,Yes,27.2 ,16.8, 41.9,36 , 9 , 41,5,*,*,*,*
"Huerfano County",08055,Yes,52.6 ,29.8, 88.8,6 , 1 , 39,4,stable,-1.7 ,-4.0, 0.7
"Jefferson County (8)",08059,Yes,34.8 ,32.8, 37,24 , 17 , 30,237,falling,-1.8 ,-2.4, -1.2
"La Plata County",08067,Yes,30.1 ,24.2, 37.3,31 , 15 , 39,20,falling,-1.4 ,-2.3, -0.5
"Larimer County",08069,Yes,35.4 ,32.5, 38.4,23 , 15 , 31,127,falling,-1.7 ,-2.2, -1.2
"Las Animas County",08071,Yes,52.7 ,37.9, 72.4,5 , 1 , 30,10,falling,-1.3 ,-2.4, -0.2
"Logan County",08075,Yes,47.5 ,35.6, 62.4,9 , 1 , 31,12,stable,-0.8 ,-2.1, 0.5
"Mesa County",08077,Yes,39.4 ,35.1, 44.1,17 , 8 , 28,68,falling,-2.4 ,-3.0, -1.8
"Moffat County",08081,Yes,39.8 ,25.9, 58.8,15 , 1 , 39,6,falling,-1.7 ,-3.0, -0.5
"Montezuma County",08083,Yes,39.7 ,29.7, 52.4,16 , 3 , 36,13,falling,-1.5 ,-2.5, -0.5
"Montrose County",08085,Yes,45.5 ,36.6, 56,10 , 1 , 27,22,stable,-0.8 ,-1.7, 0.2
"Morgan County",08087,Yes,53.3 ,41.9, 67,4 , 1 , 21,16,stable,-0.9 ,-1.9, 0.1
"Otero County",08089,Yes,56.5 ,41.9, 74.9,2 , 1 , 25,11,stable,-0.7 ,-1.8, 0.4
"Park County",08093,Yes,28 ,19.8, 40.1,35 , 11 , 41,9,falling,-2.8 ,-4.7, -0.9
"Prowers County",08099,Yes,53.4 ,36.8, 75.5,3 , 1 , 34,8,stable,-1.4 ,-2.8, 0.0
"Pueblo County",08101,Yes,50.2 ,45.5, 55.4,7 , 2 , 14,91,falling,-1.1 ,-1.6, -0.6
"Rio Grande County",08105,Yes,44 ,27.8, 66.7,11 , 1 , 38,5,stable,0.1 ,-1.4, 1.7
