Death Rate Report for South Dakota by County

"Melanoma of the Skin, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"South Dakota",46000,***,2.3 ,1.9, 2.7,N/A , 2 , 47,24,stable,-0.8 ,-1.9, 0.2
"United States",00000,***,2.1 ,2.1, 2.1,N/A , N/A , N/A,8150,falling,-2.5 ,-4.5, -0.5
"Minnehaha County",46099,***,2.9 ,1.9, 4.2,N/A , N/A , N/A,5,*,*,*,*
"Aurora County",46003,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Beadle County",46005,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bennett County",46007,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bon Homme County",46009,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Brookings County",46011,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Brown County",46013,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Brule County",46015,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Buffalo County",46017,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Butte County",46019,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Campbell County",46021,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Charles Mix County",46023,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clark County",46025,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clay County",46027,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Codington County",46029,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Corson County",46031,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Custer County",46033,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Davison County",46035,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Day County",46037,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Deuel County",46039,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dewey County",46041,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Douglas County",46043,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Edmunds County",46045,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Fall River County",46047,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Faulk County",46049,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Grant County",46051,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
