Death Rate Report for Missouri by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by CI*Rank

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Missouri",29000,No,195.7 ,193.6, 197.9,N/A , 11 , 14,6848,falling,-1.7 ,-1.9, -1.5
"United States",00000,No,177.5 ,177.2, 177.8,N/A , N/A , N/A,315770,falling,-2.2 ,-2.5, -2.0
"Carroll County",29033,No,141.1 ,101.8, 192.5,114 , 43 , 114,9,falling,-1.7 ,-2.9, -0.5
"Clark County",29045,No,150.3 ,106, 209.6,113 , 22 , 114,8,falling,-1.6 ,-2.9, -0.3
"Holt County",29087,No,150.8 ,91.8, 237,112 , 4 , 114,5,stable,-1.0 ,-2.7, 0.6
"Daviess County",29061,No,153.5 ,112, 207.4,111 , 28 , 114,9,falling,-2.4 ,-3.5, -1.2
"Grundy County",29079,No,153.6 ,115.7, 201.9,110 , 29 , 114,11,falling,-1.7 ,-2.8, -0.7
"Douglas County",29067,No,157.4 ,126.7, 195.2,109 , 42 , 114,19,falling,-2.3 ,-3.2, -1.4
"Warren County",29219,No,158.6 ,135.3, 185,108 , 65 , 114,35,falling,-2.4 ,-3.2, -1.6
"Nodaway County",29147,No,162.9 ,131.8, 199.8,107 , 37 , 114,20,falling,-1.1 ,-1.8, -0.3
"Platte County",29165,No,166.1 ,150.1, 183.2,106 , 70 , 113,85,falling,-2.2 ,-2.6, -1.7
"St. Charles County",29183,No,168 ,160.1, 176.3,105 , 84 , 111,352,falling,-1.9 ,-2.1, -1.6
"Reynolds County",29179,No,171.2 ,123.9, 234.3,104 , 8 , 114,9,falling,-4.5 ,-6.4, -2.6
"Cole County",29051,No,171.7 ,154.1, 190.7,103 , 56 , 113,73,falling,-1.5 ,-2.0, -1.0
"Osage County",29151,No,172.1 ,133.6, 218.6,102 , 16 , 114,14,stable,-0.8 ,-1.7, 0.1
"Taney County",29213,No,172.3 ,154.1, 192.3,101 , 54 , 113,69,falling,-1.7 ,-2.3, -1.2
"Stone County",29209,No,173.7 ,151.1, 199.6,100 , 46 , 113,53,falling,-1.8 ,-2.5, -1.1
"Saline County",29195,No,176 ,145.9, 210.8,99 , 27 , 114,25,falling,-1.4 ,-2.2, -0.5
"Scotland County",29199,No,176.8 ,115.8, 260.7,98 , 2 , 114,5,stable,-0.9 ,-2.2, 0.4
"Cooper County",29053,No,177.4 ,143.1, 217.8,97 , 20 , 114,19,falling,-1.1 ,-2.0, -0.1
