Death Rate Report for California by County

"All Cancer Sites, 2016-2020"

"Black Non-Hispanic, Both Sexes, All Ages"

Sorted by Name

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"California",06000,No,175.7 ,173.4, 178.1,N/A , 19 , 28,4405,falling,-2.0 ,-2.1, -1.8
"United States",00000,No,174.7 ,174.1, 175.3,N/A , N/A , N/A,70283,falling,-2.1 ,-2.1, -2.0
"Alameda County",06001,No,178.2 ,170.2, 186.6,14 , 7 , 22,387,falling,-2.5 ,-3.0, -2.0
"Butte County",06007,No,149.8 ,97, 219.3,28 , 2 , 36,5,stable,-1.6 ,-3.6, 0.4
"Contra Costa County",06013,No,181.7 ,170.4, 193.5,12 , 5 , 22,207,falling,-1.3 ,-1.7, -1.0
"Fresno County",06019,No,199.6 ,180.5, 220.2,5 , 2 , 19,85,falling,-1.5 ,-2.1, -0.8
"Imperial County",06025,No,153.5 ,95.5, 233,25 , 1 , 36,5,falling,-2.6 ,-4.3, -1.0
"Kern County",06029,No,183.4 ,163.8, 204.6,11 , 3 , 25,71,falling,-1.6 ,-2.2, -1.1
"Kings County",06031,No,162.5 ,114.6, 221.6,21 , 2 , 36,9,stable,-1.0 ,-2.8, 0.8
"Lake County",06033,No,243.7 ,152.2, 372.3,1 , 1 , 34,5,*,*,*,*
"Los Angeles County",06037,No,180.6 ,176.8, 184.4,13 , 8 , 20,1795,falling,-1.9 ,-2.2, -1.7
"Madera County",06039,No,162.3 ,115.1, 222.3,22 , 1 , 36,8,stable,-1.3 ,-2.6, 0.0
"Marin County",06041,No,166.1 ,123.4, 218.4,18 , 2 , 35,11,falling,-1.6 ,-3.0, -0.2
"Merced County",06047,No,235.9 ,193.3, 285,2 , 1 , 17,22,stable,-0.9 ,-2.0, 0.3
"Monterey County",06053,No,132.7 ,105.3, 165.1,33 , 15 , 36,17,falling,-3.1 ,-4.0, -2.1
"Napa County",06055,No,157.3 ,101.3, 233.2,24 , 1 , 36,5,*,*,*,*
"Orange County",06059,No,142.2 ,127.3, 158.3,31 , 19 , 35,74,falling,-1.7 ,-2.3, -1.2
"Placer County",06061,No,137.8 ,101.4, 182.6,32 , 6 , 36,10,*,*,*,*
"Riverside County",06065,No,164.2 ,155.1, 173.6,20 , 14 , 27,264,falling,-1.8 ,-2.1, -1.4
"Sacramento County",06067,No,186.4 ,176.5, 196.8,9 , 4 , 20,280,falling,-1.5 ,-1.7, -1.2
"San Bernardino County",06071,No,172.7 ,163.6, 182.1,15 , 9 , 24,295,falling,-1.6 ,-1.9, -1.3
"San Diego County",06073,No,159.3 ,149.9, 169.1,23 , 15 , 29,234,falling,-1.9 ,-2.2, -1.6
"San Francisco County",06075,No,199.5 ,184, 216.1,6 , 2 , 17,127,stable,-7.6 ,-15.1, 0.5
"San Joaquin County",06077,No,185.7 ,169.1, 203.4,10 , 3 , 23,103,falling,-1.6 ,-2.1, -1.0
"San Luis Obispo County",06079,Yes,90.4 ,52.7, 143.7,36 , 23 , 36,4,falling,-4.8 ,-6.9, -2.5
"San Mateo County",06081,No,147.8 ,128.2, 169.9,29 , 14 , 34,42,falling,-2.2 ,-3.0, -1.5
"Santa Barbara County",06083,No,151.7 ,116.8, 193.6,27 , 4 , 35,13,falling,-1.7 ,-2.9, -0.5
"Santa Clara County",06085,No,143.1 ,127.6, 160,30 , 18 , 34,66,falling,-1.9 ,-2.4, -1.4
"Santa Cruz County",06087,No,165.3 ,101.8, 251.8,19 , 1 , 36,5,*,*,*,*
"Shasta County",06089,No,198.3 ,114.8, 314,7 , 1 , 36,4,stable,-2.2 ,-4.4, 0.0
"Solano County",06095,No,188.7 ,174.4, 203.9,8 , 3 , 20,139,falling,-1.6 ,-2.0, -1.3
"Sonoma County",06097,Yes,112.6 ,81.4, 151.1,35 , 19 , 36,10,falling,-1.7 ,-3.1, -0.2
"Stanislaus County",06099,No,208.3 ,175.3, 245.5,4 , 1 , 23,31,stable,-1.0 ,-2.1, 0.1
"Sutter County",06101,No,152 ,90.1, 239.7,26 , 1 , 36,4,*,*,*,*
"Tulare County",06107,No,129.4 ,89.7, 180,34 , 7 , 36,8,falling,-2.1 ,-3.3, -0.9
"Ventura County",06111,No,167.5 ,140.7, 198,16 , 4 , 32,29,falling,-1.8 ,-2.8, -0.9
"Yolo County",06113,No,166.9 ,118.6, 227.4,17 , 1 , 36,8,stable,-1.6 ,-3.4, 0.2
"Yuba County",06115,No,220.1 ,133.2, 336.3,3 , 1 , 35,5,stable,-26.8 ,-55.6, 20.8
"Alpine County",06003,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
