Death Rate Report for Louisiana by County

"Breast, 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Name

Parish, FIPS,Met Healthy People Objective of 15.3?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Louisiana",22000,No,22.4 ,21.6, 23.1,N/A , 1 , 10,670,falling,-1.5 ,-1.7, -1.4
"United States",00000,No,19.6 ,19.5, 19.7,N/A , N/A , N/A,42101,falling,-1.3 ,-1.4, -1.1
"Acadia Parish",22001,No,24.4 ,17.9, 32.6,16 , 1 , 42,10,stable,-1.2 ,-2.5, 0.1
"Allen Parish",22003,No,23.4 ,12.9, 39.4,25 , 1 , 44,3,*,*,*,*
"Ascension Parish",22005,No,25.4 ,20.1, 31.7,10 , 1 , 38,17,falling,-2.0 ,-3.2, -0.8
"Avoyelles Parish",22009,No,18.4 ,11.6, 28,39 , 3 , 44,5,stable,-1.2 ,-2.7, 0.3
"Beauregard Parish",22011,No,22.1 ,14, 33.4,28 , 1 , 44,5,*,*,*,*
"Bossier Parish",22015,No,21.4 ,16.9, 26.7,29 , 6 , 42,16,falling,-2.1 ,-3.1, -1.1
"Caddo Parish",22017,No,25.2 ,21.8, 28.9,13 , 3 , 33,44,stable,-8.2 ,-24.2, 11.2
"Calcasieu Parish",22019,No,23.5 ,19.7, 27.8,24 , 4 , 38,29,falling,-1.2 ,-2.1, -0.3
"Concordia Parish",22029,No,31.6 ,18.9, 50.2,1 , 1 , 43,4,stable,-1.2 ,-2.8, 0.4
"De Soto Parish",22031,No,24.3 ,15.4, 37.1,18 , 1 , 44,5,falling,-2.6 ,-4.1, -1.1
"East Baton Rouge Parish",22033,No,21.3 ,18.8, 24,30 , 13 , 40,57,falling,-1.8 ,-2.5, -1.1
"East Feliciana Parish",22037,No,26.7 ,15, 44.9,6 , 1 , 44,3,*,*,*,*
