Death Rate Report for South Carolina by County

"Thyroid, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"South Carolina",45000,***,0.4 ,0.3, 0.5,N/A , 15 , 48,27,stable,0.6 ,-0.5, 1.7
"United States",00000,***,0.5 ,0.5, 0.5,N/A , N/A , N/A,2001,stable,-2.0 ,-4.4, 0.5
"Greenville County",45045,***,0.6 ,0.3, 0.9,N/A , N/A , N/A,4,*,*,*,*
"Abbeville County",45001,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Aiken County",45003,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Allendale County",45005,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Anderson County",45007,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bamberg County",45009,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Barnwell County",45011,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Beaufort County",45013,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Berkeley County",45015,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Calhoun County",45017,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Charleston County",45019,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cherokee County",45021,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Chester County",45023,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Chesterfield County",45025,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clarendon County",45027,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Colleton County",45029,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Darlington County",45031,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dillon County",45033,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dorchester County",45035,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Edgefield County",45037,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Fairfield County",45039,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Florence County",45041,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Georgetown County",45043,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Greenwood County",45047,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hampton County",45049,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Horry County",45051,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Jasper County",45053,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Kershaw County",45055,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lancaster County",45057,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Laurens County",45059,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lee County",45061,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lexington County",45063,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Marion County",45067,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Marlboro County",45069,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"McCormick County",45065,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Newberry County",45071,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Oconee County",45073,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Orangeburg County",45075,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Pickens County",45077,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Richland County",45079,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Saluda County",45081,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Spartanburg County",45083,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Sumter County",45085,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Union County",45087,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Williamsburg County",45089,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"York County",45091,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*

Created by statecancerprofiles.cancer.gov on 05/16/2024 10:51 pm.

State Cancer Registries may provide more current or more local data.


Trend
   Rising when 95% confidence interval of average annual percent change is above 0.
   Stable when 95% confidence interval of average annual percent change includes 0.
   Falling when 95% confidence interval of average annual percent change is below 0.

"[rate note]Death data provided by the National Vital Statistics System public use data file.  Death rates calculated by the National Cancer Institute using SEER*Stat.  Death rates are age-adjusted  to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+).The Healthy People 2030 goals are based on rates adjusted using different methods but the differences should be minimal. Population counts for denominators are based on Census populations as modified by NCI. "
The US Population Data File [https://seer.cancer.gov/popdata/] is used with mortality data. 
"[trend note]The Average Annual Percent Change (AAPC) is based on the APCs calculated by Joinpoint. Due to data availability issues, the time period used in the calculation of the joinpoint regression model may differ for selected counties."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

"Please note that the data comes from different sources. Due to different years ( /historicaltrend/differences.html ) of data availability, most of the trends are AAPCs based on APCs but some are APCs calculated in SEER*Stat. ( https://seer.cancer.gov/seerstat/ ) Please refer to the source for each graph for additional information. "
Data for United States does not include Puerto Rico.
