Death Rate Report for West Virginia by County

"Prostate, 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by CI*Rank

County, FIPS,Met Healthy People Objective of 16.9?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"West Virginia",54000,No,17 ,15.9, 18.2,N/A , 31 , 51,191,falling,-3.1 ,-3.5, -2.8
"United States",00000,No,18.8 ,18.7, 18.9,N/A , N/A , N/A,31337,stable,-0.5 ,-0.9, 0.0
"Preston County",54077,No,24 ,15, 36.6,1 , 1 , 21,5,*,*,*,*
"Putnam County",54079,No,23.9 ,16.6, 33.5,2 , 1 , 18,7,falling,-3.0 ,-4.8, -1.2
"Jefferson County",54037,No,21.9 ,14.3, 31.9,3 , 1 , 22,6,stable,-1.6 ,-3.5, 0.3
"Kanawha County",54039,No,21.5 ,17.7, 25.8,4 , 1 , 15,24,falling,-2.3 ,-3.2, -1.4
"Raleigh County",54081,No,21.1 ,15.4, 28.3,5 , 1 , 20,9,falling,-2.3 ,-3.7, -0.8
"Wayne County",54099,No,19.8 ,13, 29.4,6 , 1 , 23,5,*,*,*,*
"Berkeley County",54003,No,19.8 ,14.7, 26,7 , 1 , 21,11,falling,-2.8 ,-4.1, -1.4
"Hampshire County",54027,No,19.5 ,11.1, 32.7,8 , 1 , 23,3,*,*,*,*
"Logan County",54045,No,19.5 ,11.6, 31,9 , 1 , 23,4,falling,-2.9 ,-4.3, -1.4
"Mineral County",54057,No,18.4 ,10.4, 30.6,10 , 1 , 23,3,*,*,*,*
"Greenbrier County",54025,No,17.8 ,11.1, 27.7,11 , 1 , 23,4,*,*,*,*
"Marshall County",54051,No,16.9 ,9.9, 27.7,12 , 1 , 23,4,*,*,*,*
"Fayette County",54019,Yes,16.9 ,10.5, 25.9,13 , 1 , 23,5,falling,-2.5 ,-4.0, -0.8
"Jackson County",54035,Yes,16.7 ,9.7, 27.6,14 , 1 , 23,3,*,*,*,*
"Randolph County",54083,Yes,16.4 ,9.5, 27.2,15 , 1 , 23,3,falling,-2.9 ,-5.0, -0.8
"Monongalia County",54061,Yes,16.4 ,11.1, 23.1,16 , 3 , 23,7,falling,-3.7 ,-5.3, -2.2
"Wood County",54107,Yes,16.2 ,11.6, 22,17 , 3 , 23,9,falling,-3.1 ,-4.2, -1.9
"Hancock County",54029,Yes,15.7 ,9, 26.2,18 , 1 , 23,3,*,*,*,*
"Cabell County",54011,Yes,15.4 ,10.9, 21.2,19 , 4 , 23,8,falling,-3.4 ,-4.4, -2.4
"Mercer County",54055,Yes,14.9 ,9.8, 21.9,20 , 4 , 23,6,falling,-3.9 ,-5.0, -2.8
"Ohio County",54069,Yes,14.2 ,8.3, 22.9,21 , 3 , 23,4,falling,-3.3 ,-5.2, -1.4
"Harrison County",54033,Yes,14.2 ,9.4, 20.6,22 , 5 , 23,6,falling,-2.4 ,-3.7, -1.1
"Marion County",54049,Yes,13.2 ,8.5, 19.8,23 , 6 , 23,5,falling,-2.8 ,-4.2, -1.4
"Barbour County",54001,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Boone County",54005,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Braxton County",54007,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Brooke County",54009,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Calhoun County",54013,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clay County",54015,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Doddridge County",54017,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Gilmer County",54021,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Grant County",54023,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hardy County",54031,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lewis County",54041,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lincoln County",54043,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Mason County",54053,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"McDowell County",54047,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Mingo County",54059,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Monroe County",54063,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Morgan County",54065,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Nicholas County",54067,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Pendleton County",54071,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Pleasants County",54073,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Pocahontas County",54075,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Ritchie County",54085,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Roane County",54087,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Summers County",54089,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Taylor County",54091,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Tucker County",54093,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Tyler County",54095,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Upshur County",54097,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Webster County",54101,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Wetzel County",54103,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Wirt County",54105,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Wyoming County",54109,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*

Created by statecancerprofiles.cancer.gov on 05/18/2024 2:58 am.

State Cancer Registries may provide more current or more local data.


Trend
   Rising when 95% confidence interval of average annual percent change is above 0.
   Stable when 95% confidence interval of average annual percent change includes 0.
   Falling when 95% confidence interval of average annual percent change is below 0.

"[rate note]Death data provided by the National Vital Statistics System public use data file.  Death rates calculated by the National Cancer Institute using SEER*Stat.  Death rates are age-adjusted  to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+).The Healthy People 2030 goals are based on rates adjusted using different methods but the differences should be minimal. Population counts for denominators are based on Census populations as modified by NCI. "
The US Population Data File [https://seer.cancer.gov/popdata/] is used with mortality data. 
"[trend note]The Average Annual Percent Change (AAPC) is based on the APCs calculated by Joinpoint. Due to data availability issues, the time period used in the calculation of the joinpoint regression model may differ for selected counties."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

"Please note that the data comes from different sources. Due to different years ( /historicaltrend/differences.html ) of data availability, most of the trends are AAPCs based on APCs but some are APCs calculated in SEER*Stat. ( https://seer.cancer.gov/seerstat/ ) Please refer to the source for each graph for additional information. "
Data for United States does not include Puerto Rico.
