Death Rate Report for Alabama by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages <50"

Sorted by Count

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Alabama",01000,Yes,18.4 ,17.7, 19.1,N/A , 1 , 8,542,falling,-1.6 ,-1.8, -1.4
"United States",00000,Yes,14.9 ,14.8, 15,N/A , N/A , N/A,29891,falling,-1.7 ,-1.9, -1.6
"Jefferson County",01073,Yes,17.6 ,15.8, 19.5,30 , 16 , 38,70,falling,-1.8 ,-2.3, -1.4
"Mobile County",01097,Yes,19.9 ,17.5, 22.6,22 , 9 , 34,48,falling,-1.7 ,-2.2, -1.3
"Madison County",01089,Yes,16.3 ,14, 18.9,33 , 19 , 41,36,falling,-1.5 ,-2.2, -0.9
"Montgomery County",01101,Yes,18.7 ,15.6, 22.2,27 , 10 , 39,25,falling,-1.6 ,-2.3, -0.9
"Baldwin County",01003,Yes,15.9 ,13, 19.2,38 , 17 , 42,21,falling,-1.9 ,-2.8, -1.0
"Tuscaloosa County",01125,Yes,15.9 ,12.9, 19.4,37 , 16 , 42,20,falling,-2.4 ,-3.3, -1.6
"Lee County",01081,Yes,16.3 ,12.9, 20.3,35 , 14 , 42,16,falling,-1.7 ,-2.4, -0.9
"Morgan County",01103,Yes,20.9 ,16.4, 26.2,17 , 5 , 38,15,stable,-0.8 ,-2.0, 0.4
"Etowah County",01055,Yes,22.1 ,17.2, 27.9,12 , 3 , 37,14,falling,-1.0 ,-1.9, -0.1
"Shelby County",01117,Yes,9.9 ,7.7, 12.6,43 , 39 , 43,14,falling,-2.2 ,-3.3, -1.0
"Calhoun County",01015,Yes,19.2 ,14.8, 24.5,25 , 7 , 41,13,stable,-1.0 ,-2.0, 0.0
"Houston County",01069,Yes,19.2 ,14.6, 24.6,26 , 7 , 41,12,stable,-1.0 ,-2.0, 0.0
"Elmore County",01051,Yes,22 ,16.7, 28.4,13 , 3 , 39,12,falling,-2.4 ,-3.6, -1.2
"Marshall County",01095,Yes,19.8 ,15, 25.6,23 , 5 , 41,12,falling,-1.4 ,-2.1, -0.7
"Cullman County",01043,Yes,21.6 ,16.1, 28.2,14 , 3 , 40,11,stable,-1.1 ,-2.4, 0.3
"St. Clair County",01115,Yes,18.5 ,13.8, 24.2,29 , 6 , 42,11,falling,-1.9 ,-3.1, -0.6
"Limestone County",01083,Yes,15.4 ,11.4, 20.3,40 , 12 , 43,10,stable,-1.6 ,-3.1, 0.1
"Jackson County",01071,Yes,30.6 ,22.4, 40.8,3 , 1 , 25,9,stable,0.1 ,-1.4, 1.5
