Death Rate Report for Virginia by County

"Liver & Bile Duct, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Virginia",51000,***,6.1 ,5.9, 6.3,N/A , 23 , 40,644,stable,-0.6 ,-3.0, 1.9
"United States",00000,***,6.6 ,6.6, 6.7,N/A , N/A , N/A,27509,stable,-0.6 ,-1.2, 0.0
"York County",51199,***,3.5 ,2, 5.8,61 , 31 , 61,3,*,*,*,*
"Wise County",51195,***,7.3 ,4.5, 11.6,22 , 2 , 61,4,*,*,*,*
"Waynesboro City",51820,***,11.6 ,6.7, 18.9,4 , 1 , 58,3,*,*,*,*
"Washington County",51191,***,4.2 ,2.6, 6.8,59 , 22 , 61,4,*,*,*,*
"Warren County",51187,***,5.9 ,3.4, 9.9,38 , 5 , 61,3,*,*,*,*
"Virginia Beach City",51810,***,6.1 ,5.2, 7.2,36 , 20 , 52,32,rising,1.5 ,0.7, 2.4
"Tazewell County",51185,***,11.3 ,7.9, 16.1,6 , 1 , 39,7,*,*,*,*
"Suffolk City",51800,***,7.3 ,5.2, 10,23 , 4 , 57,8,stable,-0.5 ,-2.4, 1.3
"Staunton City",51790,***,11.8 ,7.3, 18.5,3 , 1 , 50,4,*,*,*,*
"Stafford County",51179,***,4.1 ,2.7, 6,60 , 27 , 61,6,*,*,*,*
"Spotsylvania County",51177,***,4.5 ,3.1, 6.3,57 , 24 , 61,7,*,*,*,*
"Smyth County",51173,***,7.6 ,4.5, 12.5,21 , 1 , 61,4,*,*,*,*
"Shenandoah County",51171,***,6.4 ,4, 10,34 , 6 , 61,5,*,*,*,*
"Salem City",51775,***,8.9 ,5.2, 14.8,12 , 1 , 60,3,*,*,*,*
"Russell County",51167,***,8.2 ,4.6, 13.9,18 , 1 , 61,3,*,*,*,*
"Rockingham County",51165,***,5.3 ,3.6, 7.6,46 , 15 , 61,6,*,*,*,*
"Roanoke County",51161,***,5.5 ,3.9, 7.7,43 , 15 , 61,8,rising,4.9 ,1.8, 8.1
"Roanoke City",51770,***,10.2 ,7.9, 13.1,7 , 1 , 31,13,rising,4.9 ,3.4, 6.4
"Richmond City",51760,***,7.8 ,6.3, 9.5,20 , 6 , 42,21,stable,-4.6 ,-12.0, 3.3
"Pulaski County",51155,***,6 ,3.4, 10.3,37 , 6 , 61,3,*,*,*,*
"Prince William County",51153,***,6.7 ,5.6, 8,30 , 13 , 49,28,*,*,*,*
