Death Rate Report for Ohio by County

"All Cancer Sites, 2016-2020"

"Black Non-Hispanic, Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Ohio",39000,No,185.5 ,182.3, 188.7,N/A , 11 , 20,2769,falling,-2.2 ,-2.5, -1.9
"United States",00000,No,174.7 ,174.1, 175.3,N/A , N/A , N/A,70283,falling,-2.1 ,-2.1, -2.0
"Pickaway County",39129,No,321.5 ,173.1, 534.8,1 , 1 , 31,3,*,*,*,*
"Sandusky County",39143,No,255.7 ,150.5, 400.3,2 , 1 , 31,4,*,*,*,*
"Muskingum County",39119,No,250.6 ,181, 337,3 , 1 , 27,9,stable,-0.8 ,-2.1, 0.7
"Ashtabula County",39007,No,245.3 ,172.9, 336.3,4 , 1 , 28,8,stable,-0.3 ,-1.7, 1.1
"Jefferson County",39081,No,235.1 ,175.6, 308.9,5 , 1 , 26,11,falling,-1.4 ,-2.6, -0.1
"Clark County",39023,No,209.6 ,176, 247.7,6 , 2 , 25,29,falling,-1.5 ,-2.3, -0.6
"Lucas County",39095,No,204.4 ,190.3, 219.1,7 , 3 , 18,168,falling,-1.5 ,-1.9, -1.1
"Richland County",39139,No,202.4 ,165.2, 245.4,8 , 2 , 27,22,falling,-0.9 ,-1.7, -0.1
"Hamilton County",39061,No,196.9 ,188.3, 205.8,9 , 5 , 18,419,falling,-1.7 ,-2.0, -1.5
"Cuyahoga County",39035,No,196.5 ,190.5, 202.6,10 , 5 , 17,861,falling,-1.7 ,-1.9, -1.6
"Montgomery County",39113,No,189.2 ,178.5, 200.4,11 , 6 , 21,242,falling,-1.7 ,-2.0, -1.5
"Ross County",39141,No,188 ,132.3, 258.4,12 , 1 , 31,8,stable,-1.2 ,-2.6, 0.3
"Mahoning County",39099,No,186.6 ,167.7, 207.1,13 , 5 , 25,75,falling,-1.7 ,-2.0, -1.5
"Stark County",39151,No,185 ,163.7, 208.2,14 , 5 , 26,58,falling,-1.6 ,-2.2, -1.1
"Summit County",39153,No,184.2 ,171.1, 198,15 , 7 , 24,154,falling,-1.7 ,-2.1, -1.3
"Allen County",39003,No,182.9 ,149, 221.9,16 , 3 , 29,22,falling,-1.6 ,-2.5, -0.6
"Erie County",39043,No,181.8 ,140.1, 231.9,17 , 3 , 30,13,stable,-1.3 ,-2.6, 0.0
"Trumbull County",39155,No,180.4 ,154, 210,18 , 4 , 28,35,falling,-1.0 ,-1.7, -0.3
"Lorain County",39093,No,176.3 ,152.5, 202.6,19 , 5 , 28,42,falling,-1.8 ,-2.4, -1.2
"Butler County",39017,No,170.2 ,146.7, 196.2,20 , 7 , 29,43,falling,-1.8 ,-2.6, -1.0
"Franklin County",39049,No,163.5 ,156.1, 171.3,21 , 17 , 28,392,falling,-3.0 ,-3.6, -2.4
"Medina County",39103,No,162.1 ,95, 256,22 , 2 , 32,4,*,*,*,*
"Lake County",39085,No,162 ,124.9, 206.1,23 , 5 , 31,14,falling,-2.5 ,-3.7, -1.2
"Licking County",39089,No,161.4 ,114.3, 219.8,24 , 3 , 31,9,stable,-1.4 ,-3.2, 0.3
"Miami County",39109,No,159.2 ,97.1, 244.3,25 , 2 , 32,4,falling,-3.2 ,-4.6, -1.9
"Clermont County",39025,No,155.2 ,95.8, 235.6,26 , 2 , 32,5,*,*,*,*
"Marion County",39101,No,154 ,83.2, 253.8,27 , 2 , 32,3,*,*,*,*
"Delaware County",39041,No,147.5 ,101.8, 204.9,28 , 4 , 32,8,*,*,*,*
"Portage County",39133,No,143.8 ,101.6, 196.8,29 , 5 , 32,9,*,*,*,*
"Greene County",39057,No,139.4 ,108.2, 176.5,30 , 13 , 32,14,falling,-2.8 ,-3.7, -1.9
"Warren County",39165,No,129.4 ,89.1, 180.6,31 , 11 , 32,8,falling,-2.1 ,-4.1, -0.1
"Fairfield County",39045,Yes,84.5 ,57.3, 119.3,32 , 28 , 32,7,*,*,*,*
"Adams County",39001,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Ashland County",39005,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Athens County",39009,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Auglaize County",39011,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Belmont County",39013,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Brown County",39015,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Carroll County",39019,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Champaign County",39021,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clinton County",39027,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Columbiana County",39029,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Coshocton County",39031,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Crawford County",39033,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Darke County",39037,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Defiance County",39039,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Fayette County",39047,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
