Death Rate Report for New York by County

"Lung & Bronchus, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,Met Healthy People Objective of 25.1?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"New York",36000,No,30.1 ,29.8, 30.4,N/A , 39 , 43,7596,falling,-5.1 ,-5.4, -4.7
"United States",00000,No,35 ,34.9, 35,N/A , N/A , N/A,142497,falling,-4.8 ,-5.1, -4.6
"Orleans County",36073,No,53.6 ,45.2, 63.3,1 , 1 , 31,30,stable,-0.1 ,-1.0, 0.8
"Hamilton County",36041,No,43.5 ,25.4, 76.7,21 , 1 , 62,4,stable,-0.6 ,-2.6, 1.4
"Clinton County",36019,No,47 ,41.3, 53.3,8 , 1 , 37,52,falling,-0.8 ,-1.5, -0.1
"Cortland County",36023,No,47.5 ,39.9, 56.2,7 , 1 , 45,28,falling,-0.9 ,-1.7, -0.1
"Cayuga County",36011,No,42 ,36.8, 47.9,27 , 4 , 50,49,falling,-1.0 ,-1.8, -0.3
"Montgomery County",36057,No,47.7 ,40.6, 55.7,6 , 1 , 42,35,falling,-1.0 ,-1.7, -0.4
"Wayne County",36117,No,45.4 ,40.3, 51.1,13 , 1 , 41,59,falling,-1.0 ,-1.6, -0.5
"Wyoming County",36121,No,37.1 ,30.2, 45.4,44 , 6 , 55,21,falling,-1.0 ,-1.9, -0.1
"Cattaraugus County",36009,No,41.5 ,36.2, 47.3,30 , 5 , 51,47,falling,-1.1 ,-1.6, -0.5
"Chenango County",36017,No,43.7 ,37, 51.4,19 , 1 , 51,32,falling,-1.1 ,-1.7, -0.6
"Genesee County",36037,No,44.8 ,38.5, 52,16 , 1 , 48,37,falling,-1.1 ,-1.7, -0.4
"Jefferson County",36045,No,51.2 ,45.5, 57.4,2 , 1 , 25,61,falling,-1.1 ,-1.7, -0.4
"Warren County",36113,No,43.5 ,37.9, 49.8,22 , 2 , 48,46,falling,-1.1 ,-1.8, -0.4
"Chemung County",36015,No,49.8 ,44.3, 56,4 , 1 , 30,61,falling,-1.2 ,-1.8, -0.7
"Delaware County",36025,No,39.1 ,32.9, 46.4,35 , 5 , 55,31,falling,-1.2 ,-2.1, -0.2
"Schuyler County",36097,No,50.8 ,39.6, 64.8,3 , 1 , 51,15,falling,-1.2 ,-2.1, -0.2
"Fulton County",36035,No,46.1 ,39.5, 53.6,11 , 1 , 46,36,falling,-1.3 ,-1.9, -0.7
"Seneca County",36099,No,44.2 ,36.2, 53.7,17 , 1 , 53,22,falling,-1.3 ,-2.3, -0.3
"Schenectady County",36093,No,40.5 ,36.6, 44.7,33 , 10 , 49,84,falling,-1.4 ,-1.9, -0.9
"Washington County",36115,No,45.3 ,39.3, 52.1,14 , 1 , 45,42,falling,-1.4 ,-2.1, -0.8
"Allegany County",36003,No,42.4 ,35.6, 50.2,26 , 2 , 53,29,falling,-1.5 ,-2.2, -0.7
"Broome County",36007,No,38 ,34.8, 41.5,40 , 20 , 52,106,falling,-1.5 ,-1.9, -1.1
"Essex County",36031,No,42.4 ,35.5, 50.6,25 , 2 , 53,28,falling,-1.5 ,-2.2, -0.8
"Herkimer County",36043,No,38.4 ,32.9, 44.6,38 , 9 , 55,37,falling,-1.5 ,-2.1, -0.9
"Franklin County",36033,No,41.8 ,35.1, 49.6,28 , 2 , 54,28,falling,-1.6 ,-2.2, -1.0
"Livingston County",36051,No,44.2 ,38.1, 51.1,18 , 1 , 49,39,falling,-1.7 ,-2.3, -1.0
"Otsego County",36077,No,33.8 ,28.5, 39.9,52 , 23 , 56,31,falling,-1.7 ,-2.5, -1.0
"Sullivan County",36105,No,43.3 ,37.9, 49.3,24 , 2 , 48,48,falling,-1.7 ,-2.4, -1.0
"Schoharie County",36095,No,46 ,37.4, 56.2,12 , 1 , 52,22,falling,-1.8 ,-2.5, -1.0
"Tioga County",36107,No,37.4 ,31.4, 44.4,42 , 8 , 55,28,falling,-1.8 ,-2.6, -1.1
"Tompkins County",36109,No,32.3 ,27.6, 37.6,54 , 30 , 56,36,falling,-1.8 ,-2.5, -1.1
"Greene County",36039,No,43.4 ,37, 50.8,23 , 1 , 51,34,falling,-1.9 ,-2.5, -1.2
"Lewis County",36049,No,35.9 ,27.7, 46.1,45 , 3 , 58,13,falling,-1.9 ,-3.3, -0.5
"Ontario County",36069,No,37.2 ,33.1, 41.7,43 , 17 , 54,63,falling,-1.9 ,-2.6, -1.3
"Yates County",36123,No,38.2 ,29.6, 48.8,39 , 2 , 57,14,falling,-2.1 ,-3.1, -1.0
"Niagara County",36063,No,44.9 ,41.6, 48.5,15 , 4 , 33,139,falling,-2.4 ,-3.2, -1.7
"Putnam County",36079,No,34.9 ,30.5, 39.9,49 , 24 , 55,47,falling,-2.4 ,-3.0, -1.7
"Madison County",36053,No,40.9 ,35.5, 47,32 , 4 , 53,43,falling,-2.6 ,-3.6, -1.6
"Rockland County",36087,Yes,24.6 ,22.4, 26.9,57 , 55 , 61,98,falling,-2.6 ,-3.1, -2.1
"Steuben County",36101,No,47 ,42, 52.4,9 , 1 , 36,68,falling,-2.9 ,-4.6, -1.2
"Oswego County",36075,No,49.4 ,44.5, 54.8,5 , 1 , 27,76,falling,-3.2 ,-4.8, -1.6
"Onondaga County",36067,No,38.5 ,36.3, 40.8,37 , 23 , 48,236,falling,-3.3 ,-4.0, -2.6
"Dutchess County",36027,No,33.1 ,30.6, 35.7,53 , 40 , 55,136,falling,-3.4 ,-4.1, -2.7
"Richmond County",36085,No,34.1 ,32, 36.3,51 , 39 , 54,203,falling,-3.4 ,-4.3, -2.5
"Oneida County",36065,No,41.3 ,38.2, 44.6,31 , 11 , 44,135,falling,-3.8 ,-6.0, -1.6
