Death Rate Report for Mississippi by County

"Brain & ONS, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Mississippi",28000,***,4.9 ,4.6, 5.3,N/A , 2 , 33,175,stable,1.1 ,-0.2, 2.4
"United States",00000,***,4.4 ,4.4, 4.4,N/A , N/A , N/A,17206,rising,0.3 ,0.1, 0.5
"Harrison County",28047,***,6.2 ,4.8, 7.8,7 , 1 , 11,14,stable,1.0 ,-0.3, 2.3
"Lauderdale County",28075,***,6.2 ,4.1, 9,6 , 1 , 13,6,stable,-0.8 ,-2.7, 1.2
"Jackson County",28059,***,4.6 ,3.2, 6.3,12 , 4 , 14,8,stable,-0.9 ,-2.3, 0.6
"DeSoto County",28033,***,4.6 ,3.3, 6.2,11 , 5 , 14,9,falling,-2.9 ,-4.5, -1.2
"Hinds County",28049,***,2.9 ,2.1, 4,14 , 11 , 14,8,falling,-3.4 ,-5.0, -1.8
"Hancock County",28045,***,5.8 ,3.5, 9.3,8 , 1 , 14,4,*,*,*,*
"Jones County",28067,***,3.7 ,2.2, 6.1,13 , 6 , 14,3,*,*,*,*
"Lamar County",28073,***,6.2 ,3.8, 9.7,5 , 1 , 13,4,*,*,*,*
"Lee County",28081,***,7.2 ,5, 10.1,3 , 1 , 11,7,*,*,*,*
"Lowndes County",28087,***,7 ,4.5, 10.5,4 , 1 , 13,5,*,*,*,*
"Madison County",28089,***,7.5 ,5.3, 10.3,2 , 1 , 10,8,*,*,*,*
"Pearl River County",28109,***,5.4 ,3.3, 8.4,9 , 1 , 14,4,*,*,*,*
"Rankin County",28121,***,4.8 ,3.5, 6.6,10 , 4 , 14,9,*,*,*,*
"Warren County",28149,***,8.3 ,5.1, 12.9,1 , 1 , 12,4,*,*,*,*
"Adams County",28001,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Alcorn County",28003,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Amite County",28005,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Attala County",28007,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Benton County",28009,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bolivar County",28011,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Calhoun County",28013,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Carroll County",28015,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Chickasaw County",28017,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Choctaw County",28019,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Claiborne County",28021,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clarke County",28023,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clay County",28025,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Coahoma County",28027,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Copiah County",28029,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Covington County",28031,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Forrest County",28035,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Franklin County",28037,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"George County",28039,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Greene County",28041,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Grenada County",28043,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Holmes County",28051,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Humphreys County",28053,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Issaquena County",28055,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Itawamba County",28057,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Jasper County",28061,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Jefferson County",28063,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Jefferson Davis County",28065,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Kemper County",28069,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lafayette County",28071,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lawrence County",28077,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Leake County",28079,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Leflore County",28083,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lincoln County",28085,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Marion County",28091,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Marshall County",28093,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Monroe County",28095,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Montgomery County",28097,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Neshoba County",28099,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Newton County",28101,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Noxubee County",28103,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Oktibbeha County",28105,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Panola County",28107,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Perry County",28111,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Pike County",28113,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Pontotoc County",28115,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Prentiss County",28117,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Quitman County",28119,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Scott County",28123,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Sharkey County",28125,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Simpson County",28127,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Smith County",28129,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Stone County",28131,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Sunflower County",28133,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Tallahatchie County",28135,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Tate County",28137,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Tippah County",28139,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Tishomingo County",28141,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Tunica County",28143,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Union County",28145,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Walthall County",28147,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Washington County",28151,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Wayne County",28153,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Webster County",28155,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Wilkinson County",28157,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Winston County",28159,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Yalobusha County",28161,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Yazoo County",28163,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*

Created by statecancerprofiles.cancer.gov on 05/13/2024 12:34 am.

State Cancer Registries may provide more current or more local data.


Trend
   Rising when 95% confidence interval of average annual percent change is above 0.
   Stable when 95% confidence interval of average annual percent change includes 0.
   Falling when 95% confidence interval of average annual percent change is below 0.

"[rate note]Death data provided by the National Vital Statistics System public use data file.  Death rates calculated by the National Cancer Institute using SEER*Stat.  Death rates are age-adjusted  to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+).The Healthy People 2030 goals are based on rates adjusted using different methods but the differences should be minimal. Population counts for denominators are based on Census populations as modified by NCI. "
The US Population Data File [https://seer.cancer.gov/popdata/] is used with mortality data. 
"[trend note]The Average Annual Percent Change (AAPC) is based on the APCs calculated by Joinpoint. Due to data availability issues, the time period used in the calculation of the joinpoint regression model may differ for selected counties."
