Death Rate Report for Alabama by County

"Colon & Rectum, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,Met Healthy People Objective of 8.9?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Alabama",01000,No,14.7 ,14.3, 15.1,N/A , 6 , 17,902,falling,-2.0 ,-2.5, -1.5
"United States",00000,No,13.1 ,13.1, 13.2,N/A , N/A , N/A,52152,falling,-1.9 ,-2.1, -1.8
"Cherokee County",01019,No,9 ,5.4, 14.8,59 , 26 , 59,4,stable,-1.5 ,-3.5, 0.7
"Coffee County",01031,No,10.1 ,6.9, 14.2,58 , 26 , 59,7,falling,-2.2 ,-3.5, -0.9
"Monroe County",01099,No,10.9 ,5.9, 18.7,57 , 9 , 59,3,stable,-0.8 ,-2.9, 1.3
"Shelby County",01117,No,11.6 ,9.7, 13.7,56 , 34 , 59,29,falling,-2.2 ,-3.2, -1.1
"Limestone County",01083,No,11.6 ,8.9, 14.8,55 , 24 , 59,13,falling,-1.8 ,-3.0, -0.5
"Baldwin County",01003,No,12 ,10.3, 13.9,54 , 33 , 59,38,falling,-2.7 ,-3.5, -1.8
"Cullman County",01043,No,12.7 ,9.8, 16.2,53 , 20 , 59,14,stable,-0.8 ,-1.9, 0.3
"Dale County",01045,No,13 ,9.3, 17.8,52 , 12 , 59,8,falling,-2.7 ,-3.7, -1.6
"Madison County",01089,No,13.1 ,11.6, 14.8,51 , 27 , 57,56,falling,-1.7 ,-2.2, -1.2
"DeKalb County",01049,No,13.1 ,9.9, 17.1,50 , 16 , 59,12,stable,1.0 ,-0.4, 2.4
"Marshall County",01095,No,13.1 ,10.3, 16.5,49 , 17 , 59,16,stable,-1.0 ,-2.0, 0.1
"Geneva County",01061,No,13.1 ,8.2, 20.3,48 , 5 , 59,5,*,*,*,*
"Morgan County",01103,No,13.4 ,10.8, 16.3,47 , 19 , 58,20,falling,-1.2 ,-2.0, -0.4
"Tuscaloosa County",01125,No,13.6 ,11.5, 16,46 , 21 , 57,30,falling,-1.8 ,-2.7, -0.8
"Jefferson County",01073,No,13.7 ,12.6, 14.9,45 , 27 , 53,111,falling,-1.9 ,-2.3, -1.5
"Lee County",01081,No,13.9 ,11.3, 16.8,44 , 17 , 58,21,stable,-0.6 ,-1.6, 0.5
"Winston County",01133,No,13.9 ,8.8, 21.2,43 , 6 , 59,5,stable,-1.5 ,-3.1, 0.2
"Lauderdale County",01077,No,13.9 ,11.1, 17.2,42 , 15 , 58,18,stable,-0.8 ,-1.8, 0.2
"St. Clair County",01115,No,14.2 ,11, 17.9,41 , 12 , 58,15,falling,-1.4 ,-2.6, -0.1
"Autauga County",01001,No,14.2 ,10.4, 19.1,40 , 9 , 59,9,falling,-1.7 ,-3.1, -0.4
"Houston County",01069,No,14.3 ,11.5, 17.6,39 , 14 , 57,19,falling,-1.3 ,-2.3, -0.4
"Mobile County",01097,No,14.5 ,13, 16.1,38 , 20 , 51,72,falling,-1.7 ,-2.1, -1.2
"Bibb County",01007,No,14.5 ,8.8, 22.8,37 , 4 , 59,4,*,*,*,*
"Pike County",01109,No,14.7 ,9.5, 21.8,36 , 4 , 59,5,stable,-1.0 ,-2.6, 0.6
"Blount County",01009,No,14.8 ,11.2, 19.3,35 , 9 , 58,12,falling,-1.9 ,-3.0, -0.8
"Chilton County",01021,No,15 ,10.7, 20.5,34 , 6 , 59,8,stable,-0.6 ,-2.2, 1.0
"Montgomery County",01101,No,15 ,12.9, 17.3,33 , 16 , 52,39,falling,-1.5 ,-2.1, -0.8
"Etowah County",01055,No,15 ,12.2, 18.3,32 , 12 , 56,21,stable,-0.8 ,-1.6, 0.1
"Franklin County",01059,No,15.2 ,10.2, 21.9,31 , 5 , 59,6,stable,-1.2 ,-2.4, 0.0
"Elmore County",01051,No,15.4 ,12, 19.4,30 , 9 , 57,15,falling,-1.5 ,-2.6, -0.3
"Pickens County",01107,No,15.5 ,9.7, 24.1,29 , 3 , 59,4,stable,-0.6 ,-2.1, 0.9
"Henry County",01067,No,16.2 ,9.4, 26.3,28 , 1 , 59,4,stable,-0.9 ,-2.9, 1.3
"Barbour County",01005,No,16.5 ,10.9, 24.3,27 , 3 , 59,6,stable,-0.1 ,-1.9, 1.6
"Covington County",01039,No,16.8 ,12.1, 23,26 , 4 , 58,9,stable,-0.7 ,-2.0, 0.6
"Chambers County",01017,No,17 ,11.7, 23.9,25 , 2 , 58,7,stable,0.0 ,-1.3, 1.4
"Calhoun County",01015,No,17.2 ,14.3, 20.6,24 , 7 , 48,26,falling,-1.9 ,-3.3, -0.5
"Washington County",01129,No,17.3 ,10.2, 27.9,23 , 1 , 59,4,*,*,*,*
"Butler County",01013,No,17.3 ,11.3, 25.8,22 , 2 , 59,5,stable,0.1 ,-1.6, 1.9
"Tallapoosa County",01123,No,17.7 ,12.8, 23.9,21 , 3 , 56,10,stable,-0.3 ,-1.5, 0.9
"Colbert County",01033,No,17.7 ,13.7, 22.7,20 , 4 , 54,14,stable,-0.8 ,-2.2, 0.7
"Randolph County",01111,No,17.8 ,11.4, 26.8,19 , 1 , 59,5,stable,-1.2 ,-2.7, 0.3
"Escambia County",01053,No,17.8 ,12.9, 24.2,18 , 3 , 57,9,stable,-0.5 ,-1.8, 0.9
"Lamar County",01075,No,18.5 ,11.2, 29.8,17 , 1 , 59,4,falling,-1.6 ,-3.0, -0.1
"Cleburne County",01029,No,18.6 ,11.2, 29.8,16 , 1 , 59,4,*,*,*,*
"Talladega County",01121,No,19 ,15.4, 23.2,15 , 3 , 44,20,stable,-0.4 ,-1.4, 0.7
"Russell County",01113,No,19 ,14.4, 24.6,14 , 2 , 51,12,stable,-0.6 ,-1.9, 0.7
"Lawrence County",01079,No,19.4 ,13.7, 26.9,13 , 1 , 56,8,*,*,*,*
