Death Rate Report for Arkansas by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages <50"

Sorted by Count

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Arkansas",05000,Yes,17.7 ,16.8, 18.6,N/A , 2 , 12,315,falling,-1.8 ,-2.0, -1.6
"United States",00000,Yes,14.9 ,14.8, 15,N/A , N/A , N/A,29891,falling,-1.7 ,-1.9, -1.6
"Pulaski County",05119,Yes,15.7 ,13.5, 18.1,17 , 11 , 23,37,falling,-2.3 ,-2.8, -1.7
"Benton County",05007,Yes,13.1 ,10.8, 15.7,22 , 14 , 24,24,falling,-2.4 ,-3.3, -1.4
"Washington County",05143,Yes,13.1 ,10.5, 16,23 , 14 , 24,19,falling,-2.4 ,-3.5, -1.3
"Sebastian County",05131,Yes,21.6 ,17.1, 26.9,9 , 3 , 18,16,stable,0.0 ,-1.3, 1.4
"Craighead County",05031,Yes,20 ,15.4, 25.4,10 , 4 , 21,13,stable,-0.7 ,-1.7, 0.4
"Saline County",05125,Yes,15.6 ,11.9, 20.1,18 , 8 , 24,12,stable,-1.1 ,-2.2, 0.0
"Faulkner County",05045,Yes,12.5 ,9.1, 16.6,24 , 13 , 24,9,falling,-2.1 ,-3.4, -0.8
"Crittenden County",05035,Yes,30.7 ,22.2, 41.3,3 , 1 , 13,9,falling,-1.2 ,-2.4, -0.1
"Lonoke County",05085,Yes,18.3 ,13.2, 24.6,12 , 5 , 24,9,falling,-2.3 ,-3.3, -1.3
"Garland County",05051,Yes,15.3 ,11, 20.8,19 , 8 , 24,8,stable,-0.3 ,-2.3, 1.7
"Miller County",05091,Yes,31.3 ,22.5, 42.5,2 , 1 , 12,8,stable,-0.7 ,-2.5, 1.1
"White County",05145,Yes,16.6 ,11.8, 22.7,15 , 6 , 24,8,falling,-2.0 ,-3.2, -0.8
"Jefferson County",05069,Yes,18.1 ,12.6, 25,13 , 4 , 24,7,stable,-1.1 ,-2.3, 0.0
"Crawford County",05033,Yes,18 ,12.4, 25.2,14 , 4 , 24,7,falling,-1.6 ,-2.8, -0.4
