Death Rate Report for Colorado by County

"Bladder, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Colorado",08000,***,3.8 ,3.6, 4,N/A , 29 , 49,222,stable,-3.8 ,-10.2, 3.1
"United States",00000,***,4.2 ,4.1, 4.2,N/A , N/A , N/A,16684,falling,-2.5 ,-3.2, -1.7
"Larimer County",08069,***,2.9 ,2.2, 3.8,13 , 6 , 13,12,stable,-0.9 ,-2.4, 0.6
"Arapahoe County",08005,***,3.2 ,2.6, 3.9,12 , 5 , 13,20,stable,-0.4 ,-1.6, 1.0
"Jefferson County (8)",08059,***,3.3 ,2.7, 4,11 , 5 , 13,23,stable,-1.0 ,-3.1, 1.1
"Boulder County (8)",08013,***,3.4 ,2.5, 4.4,10 , 4 , 13,12,stable,-1.6 ,-4.2, 1.1
"Douglas County",08035,***,3.4 ,2.5, 4.6,9 , 3 , 13,9,*,*,*,*
"Adams County (8)",08001,***,3.8 ,3, 4.8,8 , 2 , 13,15,stable,-0.3 ,-3.3, 2.7
"Mesa County",08077,***,3.9 ,2.8, 5.4,7 , 1 , 13,8,stable,-0.7 ,-2.6, 1.1
"Weld County (8)",08123,***,4 ,3, 5.2,6 , 1 , 13,11,stable,-1.5 ,-4.0, 1.0
"Fremont County",08043,***,4 ,2.2, 6.9,5 , 1 , 13,3,*,*,*,*
"Denver County",08031,***,4 ,3.4, 4.8,4 , 2 , 11,26,stable,-0.4 ,-1.3, 0.6
"Pueblo County",08101,***,4.7 ,3.5, 6.2,3 , 1 , 11,11,stable,0.6 ,-0.8, 2.1
"El Paso County",08041,***,5 ,4.3, 5.9,2 , 1 , 6,33,stable,0.8 ,-0.2, 1.8
"Broomfield County (8)",08014,***,5.5 ,3.4, 8.6,1 , 1 , 12,4,*,*,*,*
"Alamosa County",08003,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Archuleta County",08007,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Baca County",08009,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bent County",08011,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Chaffee County",08015,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cheyenne County",08017,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clear Creek County",08019,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Conejos County",08021,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Costilla County",08023,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Crowley County",08025,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Custer County",08027,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Delta County",08029,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dolores County",08033,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Eagle County",08037,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Elbert County",08039,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Garfield County",08045,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Gilpin County",08047,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Grand County",08049,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Gunnison County",08051,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hinsdale County",08053,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Huerfano County",08055,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Jackson County",08057,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Kiowa County",08061,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Kit Carson County",08063,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"La Plata County",08067,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lake County",08065,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Las Animas County",08071,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lincoln County",08073,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
