Death Rate Report for Mississippi by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 65+"

Sorted by Recentaapc

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Mississippi",28000,No,976.4 ,963.5, 989.5,N/A , 2 , 4,4422,falling,-1.1 ,-1.2, -0.9
"United States",00000,No,855.4 ,854.2, 856.5,N/A , N/A , N/A,431628,falling,-2.0 ,-2.2, -1.7
"Smith County",28129,No,660.8 ,537.8, 803.5,80 , 58 , 81,20,falling,-4.9 ,-8.0, -1.7
"Madison County",28089,No,1439.2 ,1343.7, 1539.5,1 , 1 , 5,177,falling,-3.7 ,-4.3, -3.0
"Leake County",28079,No,988.7 ,846.7, 1147.6,40 , 5 , 74,35,falling,-3.3 ,-6.1, -0.4
"Humphreys County",28053,No,975.3 ,752.7, 1243.3,42 , 2 , 81,13,falling,-3.2 ,-5.0, -1.3
"Hancock County",28045,No,859.8 ,774.3, 952.1,64 , 36 , 78,76,stable,-3.1 ,-16.2, 12.2
"Lee County",28081,No,1104.4 ,1021.3, 1192.4,20 , 5 , 44,132,falling,-3.0 ,-5.0, -1.0
"Jones County",28067,No,793.1 ,720.7, 870.7,71 , 50 , 80,89,falling,-2.9 ,-4.4, -1.3
"Amite County",28005,No,779.9 ,641, 940.1,73 , 33 , 81,22,falling,-2.8 ,-3.9, -1.6
"Lauderdale County",28075,No,802.2 ,733.6, 875.4,70 , 49 , 80,102,falling,-2.7 ,-3.5, -1.8
"Rankin County",28121,No,748 ,697.7, 800.9,78 , 63 , 81,168,falling,-2.4 ,-4.6, -0.2
"Marion County",28091,No,840.3 ,722.6, 971.7,65 , 29 , 80,37,falling,-2.3 ,-3.2, -1.4
