Death Rate Report for Alabama by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Recentaapc

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Alabama",01000,No,207.4 ,205, 209.9,N/A , 3 , 8,5695,falling,-2.1 ,-2.4, -1.9
"United States",00000,No,177.5 ,177.2, 177.8,N/A , N/A , N/A,315770,falling,-2.2 ,-2.5, -2.0
"Wilcox County",01131,No,294.1 ,232.6, 367.5,1 , 1 , 49,18,stable,-0.3 ,-1.5, 0.8
"Perry County",01105,No,222.5 ,166.3, 292.5,26 , 1 , 67,11,stable,-0.5 ,-1.8, 0.8
"Lawrence County",01079,No,227.2 ,198.4, 259.2,24 , 4 , 60,48,stable,-0.8 ,-1.6, 0.0
"Marion County",01093,No,219.3 ,191.6, 250.3,30 , 5 , 62,47,falling,-0.8 ,-1.5, -0.2
"Walker County",01127,No,269.1 ,246.1, 293.8,5 , 1 , 22,108,falling,-0.8 ,-1.3, -0.4
"Cherokee County",01019,No,200.2 ,172.9, 231.4,49 , 12 , 66,42,falling,-0.9 ,-1.8, -0.1
"Crenshaw County",01041,No,251.5 ,205.4, 305.6,9 , 1 , 61,23,stable,-0.9 ,-1.8, 0.0
"Lowndes County",01085,No,276.9 ,219, 346.4,4 , 1 , 57,17,stable,-0.9 ,-1.9, 0.1
"Bibb County",01007,No,243.5 ,205.9, 286.1,12 , 1 , 59,32,falling,-1.0 ,-1.7, -0.2
"Clay County",01027,No,217.9 ,176.4, 267.4,32 , 2 , 67,20,stable,-1.0 ,-1.9, 0.0
"Covington County",01039,No,233.7 ,207.5, 262.7,19 , 4 , 53,60,falling,-1.0 ,-1.6, -0.4
"Etowah County",01055,No,219.4 ,202.8, 237.1,28 , 11 , 53,138,falling,-1.0 ,-1.4, -0.6
"Jackson County",01071,No,248.4 ,224.1, 274.8,10 , 1 , 38,83,falling,-1.0 ,-1.6, -0.4
"Randolph County",01111,No,196.3 ,164.9, 232.5,53 , 9 , 67,30,falling,-1.0 ,-1.7, -0.3
"Sumter County",01119,No,257.6 ,203.2, 322.7,8 , 1 , 64,17,stable,-1.0 ,-2.1, 0.0
"Talladega County",01121,No,238.1 ,218.4, 259.2,14 , 4 , 41,116,falling,-1.0 ,-1.5, -0.6
