Death Rate Report for Oklahoma by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Oklahoma",40000,No,175.2 ,173.5, 176.9,N/A , 3 , 4,8284,falling,-0.9 ,-1.0, -0.8
"United States",00000,No,149.4 ,149.3, 149.6,N/A , N/A , N/A,599666,falling,-2.0 ,-2.2, -1.8
"Okfuskee County",40107,No,247.6 ,213.9, 285.5,1 , 1 , 28,40,stable,0.4 ,-0.2, 1.0
"Love County",40085,No,225.6 ,190.7, 265.4,2 , 1 , 59,31,stable,0.2 ,-0.5, 1.0
"Garvin County",40049,No,220.6 ,199, 244,3 , 1 , 36,80,stable,0.2 ,-0.3, 0.8
"Kiowa County",40075,No,216.9 ,180.8, 258.8,4 , 1 , 66,27,stable,0.3 ,-0.5, 1.1
"Ottawa County",40115,No,213.5 ,193.9, 234.8,5 , 1 , 41,90,falling,-0.7 ,-1.0, -0.3
"Caddo County",40015,No,212.9 ,192.1, 235.5,6 , 1 , 44,79,stable,0.2 ,-0.4, 0.7
"Nowata County",40105,No,209.1 ,177.1, 246,7 , 1 , 67,32,stable,-0.5 ,-1.4, 0.4
"Sequoyah County",40135,No,209 ,192.1, 227.2,8 , 1 , 41,117,falling,-0.8 ,-1.3, -0.3
"Murray County",40099,No,206.2 ,178.1, 238,9 , 1 , 64,41,falling,-0.8 ,-1.6, -0.1
"Harmon County",40057,No,203.2 ,140.3, 286.8,10 , 1 , 77,7,stable,0.2 ,-1.6, 2.1
"Muskogee County",40101,No,202.4 ,189, 216.6,11 , 3 , 43,176,falling,-0.4 ,-0.7, -0.2
"Hughes County",40063,No,202.1 ,174, 233.9,12 , 1 , 69,38,stable,-0.1 ,-0.7, 0.5
"Grant County",40053,No,201.5 ,153.3, 261.7,13 , 1 , 76,13,stable,0.5 ,-0.5, 1.5
"Greer County",40055,No,201.3 ,158.7, 252.8,14 , 1 , 75,16,stable,-0.2 ,-0.9, 0.4
"McCurtain County",40089,No,200.8 ,181.9, 221.3,15 , 2 , 53,87,falling,-0.7 ,-1.1, -0.3
"Le Flore County",40079,No,200.5 ,185.2, 216.8,16 , 3 , 49,132,stable,-0.4 ,-0.8, 0.0
"Seminole County",40133,No,199.5 ,178.1, 223,17 , 2 , 60,66,stable,-0.1 ,-0.5, 0.3
"Cotton County",40033,No,199 ,157.6, 249.2,18 , 1 , 75,17,stable,0.0 ,-0.8, 0.9
"Okmulgee County",40111,No,197.3 ,180.3, 215.6,19 , 3 , 56,104,stable,-0.4 ,-0.7, 0.0
"Creek County",40037,No,196.4 ,183.8, 209.7,20 , 5 , 48,189,falling,-0.4 ,-0.6, -0.1
"Carter County",40019,No,194.8 ,179.4, 211.3,21 , 4 , 55,122,falling,-0.6 ,-0.9, -0.3
"Pottawatomie County",40125,No,193.8 ,180.9, 207.4,22 , 7 , 53,174,falling,-0.4 ,-0.7, -0.1
"Pittsburg County",40121,No,193.4 ,178, 209.8,23 , 5 , 59,123,falling,-0.5 ,-0.9, -0.1
"Beckham County",40009,No,192.8 ,168.9, 219.3,24 , 2 , 69,48,stable,-0.6 ,-1.2, 0.1
"Haskell County",40061,No,192.7 ,165.1, 224.3,25 , 1 , 72,37,falling,-0.7 ,-1.4, -0.1
"Texas County",40139,No,190.9 ,163.2, 221.9,26 , 2 , 72,35,rising,3.7 ,1.2, 6.3
"Atoka County",40005,No,190 ,163.2, 220.4,27 , 2 , 72,37,stable,0.3 ,-0.5, 1.2
"Choctaw County",40023,No,189.8 ,164.8, 218.1,28 , 2 , 71,43,stable,-0.1 ,-0.7, 0.5
