Death Rate Report for Michigan by County

"Lung & Bronchus, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,Met Healthy People Objective of 25.1?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Michigan",26000,No,40.6 ,40.1, 41.1,N/A , 13 , 14,5405,falling,-3.8 ,-4.4, -3.2
"United States",00000,No,35 ,34.9, 35,N/A , N/A , N/A,142497,falling,-4.8 ,-5.1, -4.6
"Alcona County",26001,No,45.3 ,34.2, 62.1,37 , 3 , 80,12,falling,-1.3 ,-2.4, -0.2
"Alger County",26003,No,28.1 ,18.3, 43.9,80 , 27 , 82,5,falling,-2.8 ,-4.5, -1.2
"Allegan County",26005,No,41.8 ,37.3, 46.8,51 , 20 , 71,66,falling,-1.6 ,-2.5, -0.7
"Alpena County",26007,No,51.6 ,42.6, 62.4,16 , 2 , 65,25,stable,-0.5 ,-1.2, 0.1
"Antrim County",26009,No,33.2 ,26, 42.6,74 , 31 , 82,15,falling,-2.2 ,-3.2, -1.1
"Arenac County",26011,No,57.2 ,44.7, 73,7 , 1 , 66,16,stable,-0.3 ,-1.4, 0.9
"Baraga County",26013,No,47.5 ,32.1, 69.4,27 , 1 , 82,6,falling,-1.4 ,-2.6, -0.1
"Barry County",26015,No,38.5 ,32.7, 45.1,66 , 25 , 79,33,falling,-1.2 ,-2.1, -0.3
"Bay County",26017,No,46.2 ,41.4, 51.4,34 , 11 , 63,73,falling,-2.6 ,-3.8, -1.4
"Benzie County",26019,No,32.3 ,23.4, 44.3,75 , 24 , 82,10,falling,-2.2 ,-3.6, -0.7
"Berrien County",26021,No,43.6 ,39.8, 47.7,45 , 19 , 65,102,falling,-1.5 ,-1.9, -1.0
"Branch County",26023,No,51.1 ,43.2, 60.1,17 , 3 , 61,31,falling,-1.0 ,-1.8, -0.2
"Calhoun County",26025,No,48.6 ,44.1, 53.5,24 , 9 , 53,88,falling,-0.7 ,-1.3, -0.2
"Cass County",26027,No,53.3 ,46.2, 61.3,12 , 2 , 52,43,stable,0.7 ,-3.2, 4.7
"Charlevoix County",26029,No,41.9 ,33.1, 52.6,50 , 8 , 80,18,falling,-1.6 ,-2.6, -0.6
"Cheboygan County",26031,No,38.5 ,31.1, 47.7,67 , 18 , 81,20,stable,-1.0 ,-2.1, 0.0
"Chippewa County",26033,No,52.3 ,43.7, 62.3,15 , 2 , 62,27,stable,0.0 ,-0.8, 0.8
"Clare County",26035,No,60.3 ,51.1, 71,6 , 1 , 32,32,falling,-1.4 ,-1.9, -0.8
"Clinton County",26037,No,29.5 ,25, 34.8,79 , 62 , 82,31,falling,-2.2 ,-2.9, -1.5
"Crawford County",26039,No,52.6 ,40.8, 68,14 , 1 , 75,14,falling,-1.3 ,-2.4, -0.1
"Delta County",26041,No,46.8 ,39.5, 55.5,31 , 6 , 70,30,falling,-1.4 ,-2.4, -0.4
"Dickinson County",26043,No,39.2 ,31.2, 49.2,63 , 13 , 81,17,falling,-0.9 ,-1.7, -0.1
"Eaton County",26045,No,41.3 ,36.8, 46.2,54 , 25 , 72,64,falling,-0.8 ,-1.5, -0.1
"Emmet County",26047,No,42 ,34.6, 50.8,49 , 11 , 77,24,falling,-1.2 ,-2.1, -0.4
"Genesee County",26049,No,47.4 ,44.8, 50,28 , 15 , 46,266,falling,-3.6 ,-5.0, -2.2
"Gladwin County",26051,No,61.9 ,52.1, 73.4,5 , 1 , 33,31,falling,-0.9 ,-1.6, -0.1
