Death Rate Report for Oklahoma by County

"All Cancer Sites, 2016-2020"

"Hispanic (any race), Both Sexes, All Ages"

Sorted by Count

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Oklahoma (6, 7)",40000,Yes,105 ,97.6, 112.8,N/A , 6 , 27,187,*,*,*,*
"United States (6)",00000,Yes,108.2 ,107.8, 108.7,N/A , N/A , N/A,41779,falling,-1.8 ,-2.5, -1.0
"Garfield County (6, 7)",40047,Yes,120.1 ,61, 205.3,3 , 1 , 8,3,*,*,*,*
"Texas County (6, 7)",40139,Yes,66.5 ,32.6, 117.2,8 , 4 , 8,3,*,*,*,*
"Jackson County (6, 7)",40065,No,145.5 ,91, 217.8,1 , 1 , 7,5,*,*,*,*
"Canadian County (6, 7)",40017,Yes,120.6 ,77, 177,2 , 1 , 8,6,*,*,*,*
"Comanche County (6, 7)",40031,Yes,108.2 ,70, 157,6 , 1 , 8,7,*,*,*,*
"Cleveland County (6, 7)",40027,Yes,111.2 ,81.5, 147,5 , 1 , 7,11,*,*,*,*
"Tulsa County (6, 7)",40143,Yes,92.2 ,76.3, 110,7 , 4 , 8,32,*,*,*,*
"Oklahoma County (6, 7)",40109,Yes,118.9 ,104, 134.9,4 , 1 , 6,61,*,*,*,*
"Adair County (6, 7)",40001,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Alfalfa County (6, 7)",40003,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Atoka County (6, 7)",40005,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Beaver County (6, 7)",40007,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Beckham County (6, 7)",40009,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Blaine County (6, 7)",40011,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bryan County (6, 7)",40013,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Caddo County (6, 7)",40015,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Carter County (6, 7)",40019,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cherokee County (6, 7)",40021,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
