Death Rate Report for Georgia by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by CI*Rank

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Georgia",13000,No,129.5 ,128.2, 130.7,N/A , 25 , 34,8211,falling,-1.4 ,-1.5, -1.3
"United States",00000,No,128.7 ,128.5, 129,N/A , N/A , N/A,283896,falling,-1.9 ,-2.2, -1.7
"Seminole County",13253,No,188.5 ,144.4, 244.3,1 , 1 , 131,14,stable,-0.2 ,-1.3, 1.0
"Calhoun County",13037,No,186.6 ,126.7, 268.5,2 , 1 , 152,7,stable,0.0 ,-2.0, 2.1
"Treutlen County",13283,No,182.8 ,131.1, 250.3,3 , 1 , 144,9,*,*,*,*
"Crawford County",13079,No,176.2 ,136.1, 225.4,4 , 1 , 135,14,stable,0.3 ,-1.0, 1.7
"Quitman County",13239,No,174.8 ,105.1, 293.1,5 , 1 , 155,4,*,*,*,*
"Wilcox County",13315,No,174.3 ,124.8, 239,6 , 1 , 151,9,stable,0.1 ,-1.0, 1.2
"Jenkins County",13165,No,172.1 ,127.7, 229,7 , 1 , 146,11,stable,0.5 ,-0.9, 1.9
"Clinch County",13065,No,171.9 ,120.5, 239.2,8 , 1 , 152,8,stable,-0.2 ,-1.8, 1.4
"Polk County",13233,No,171.8 ,150.3, 195.6,9 , 1 , 76,48,stable,-0.4 ,-1.0, 0.2
"Bryan County",13029,No,171.4 ,145.5, 200.6,10 , 1 , 96,32,falling,-0.8 ,-1.6, -0.1
"Chattooga County",13055,No,170.3 ,143.4, 201.3,11 , 1 , 101,30,stable,-0.3 ,-0.8, 0.3
"Butts County",13035,No,170 ,141.9, 202.5,12 , 1 , 103,27,stable,0.0 ,-1.1, 1.0
"Jefferson County",13163,No,166.9 ,135.6, 204.3,13 , 1 , 131,20,stable,-0.5 ,-1.5, 0.6
"Turner County",13287,No,164.5 ,118.5, 223.8,14 , 1 , 152,9,stable,1.2 ,-0.2, 2.7
"Stephens County",13257,No,163.7 ,138.7, 192.4,15 , 1 , 119,32,stable,-0.1 ,-0.7, 0.5
"Sumter County",13261,No,163.4 ,139, 191.3,16 , 1 , 114,34,stable,-0.7 ,-1.4, 0.0
"Terrell County",13273,No,163.3 ,121.2, 217,17 , 1 , 151,11,stable,-0.6 ,-1.9, 0.8
"Charlton County",13049,No,163.1 ,123.9, 212,18 , 1 , 147,13,stable,4.2 ,-1.8, 10.7
"Stewart County",13259,No,161.9 ,104.7, 245.3,19 , 1 , 155,5,stable,-0.4 ,-2.0, 1.2
"Baker County",13007,No,161.2 ,99.1, 257.8,20 , 1 , 155,4,stable,0.1 ,-2.3, 2.6
"Wilkes County",13317,No,160.2 ,121.6, 209.2,21 , 1 , 150,14,stable,-0.5 ,-1.7, 0.7
"Toombs County",13279,No,160 ,134.9, 188.8,22 , 2 , 118,30,stable,-0.6 ,-1.2, 0.1
"Jasper County",13159,No,159.6 ,125.5, 201,23 , 1 , 143,16,stable,-0.6 ,-1.6, 0.5
"Atkinson County",13003,No,158.8 ,110, 222.3,24 , 1 , 155,7,stable,-0.2 ,-1.9, 1.5
"Brantley County",13025,No,158.6 ,128.1, 194.7,25 , 1 , 142,20,stable,-0.9 ,-2.3, 0.5
"Upson County",13293,No,157.8 ,134.4, 184.6,26 , 2 , 121,34,stable,-0.4 ,-1.1, 0.3
"Peach County",13225,No,157.5 ,132.4, 186.3,27 , 2 , 126,29,falling,-0.9 ,-1.7, -0.1
"Murray County",13213,No,157.2 ,135.8, 181.2,28 , 2 , 118,40,stable,-0.5 ,-1.4, 0.5
"Pike County",13231,No,156.9 ,126.9, 192.5,29 , 1 , 137,19,stable,-0.2 ,-1.2, 0.9
"Floyd County",13115,No,156.8 ,143.5, 171.1,30 , 7 , 85,107,stable,2.5 ,0.0, 5.1
"Wayne County",13305,No,156.1 ,131.6, 184.1,31 , 2 , 128,30,falling,-0.8 ,-1.6, -0.1
"Madison County",13195,No,155.4 ,131.7, 182.6,32 , 2 , 127,32,stable,-0.2 ,-1.1, 0.7
"Muscogee County",13215,No,155.1 ,145.1, 165.7,33 , 11 , 75,186,falling,-0.4 ,-0.7, -0.1
"Tift County",13277,No,154.7 ,133.8, 178.1,34 , 4 , 122,41,stable,0.0 ,-0.7, 0.7
