Death Rate Report for Michigan by County

"Prostate, 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Recentaapc

County, FIPS,Met Healthy People Objective of 16.9?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Michigan",26000,No,18.6 ,18.1, 19.1,N/A , 25 , 42,1001,stable,-0.3 ,-1.4, 0.8
"United States",00000,No,18.8 ,18.7, 18.9,N/A , N/A , N/A,31337,stable,-0.5 ,-0.9, 0.0
"Livingston County",26093,No,19.4 ,15.6, 23.9,24 , 4 , 55,19,stable,5.0 ,-3.7, 14.5
"Manistee County",26101,No,28 ,18.7, 41.6,2 , 1 , 55,6,stable,4.3 ,-1.5, 10.4
"Berrien County",26021,No,22.7 ,18.6, 27.4,8 , 2 , 44,22,stable,3.6 ,-1.6, 9.2
"Oakland County",26125,No,18 ,16.5, 19.5,36 , 18 , 48,118,stable,1.6 ,-1.6, 4.9
"Branch County",26023,No,28.5 ,19.5, 40.1,1 , 1 , 50,7,stable,0.4 ,-1.1, 1.9
"Macomb County",26099,No,18.2 ,16.5, 20.1,32 , 16 , 49,85,stable,-0.1 ,-2.1, 1.9
"Delta County",26041,No,26.6 ,18.6, 37.5,3 , 1 , 52,7,stable,-1.3 ,-2.8, 0.3
"Clare County",26035,No,22.2 ,14.1, 34,9 , 1 , 60,5,falling,-1.9 ,-3.7, -0.1
"Emmet County",26047,Yes,15.4 ,9, 25.2,52 , 3 , 60,4,stable,-1.9 ,-3.9, 0.2
"Muskegon County",26121,No,21.6 ,17.5, 26.4,11 , 2 , 47,20,falling,-1.9 ,-2.9, -0.9
"Hillsdale County",26059,No,24.5 ,16.5, 35.2,4 , 1 , 57,6,falling,-2.1 ,-3.3, -0.8
"Barry County",26015,No,21.4 ,14.8, 30.1,14 , 1 , 59,7,falling,-2.3 ,-3.8, -0.8
"Lenawee County",26091,Yes,15.8 ,11.4, 21.5,48 , 8 , 60,9,falling,-2.3 ,-3.7, -0.8
"Wayne County",26163,No,21.2 ,19.8, 22.7,16 , 7 , 30,179,falling,-2.3 ,-3.0, -1.6
"Calhoun County",26025,No,19.8 ,15.5, 25,22 , 3 , 56,15,falling,-2.5 ,-3.6, -1.3
"Van Buren County",26159,No,23.2 ,17, 31.1,6 , 1 , 54,10,falling,-2.5 ,-3.9, -1.1
"Wexford County",26165,No,18.6 ,11.1, 29.5,30 , 1 , 60,4,falling,-2.5 ,-4.0, -0.9
"Genesee County",26049,Yes,15.4 ,13.2, 17.9,51 , 26 , 59,35,falling,-2.6 ,-4.2, -1.0
"Monroe County",26115,No,20 ,15.8, 24.9,21 , 3 , 54,17,falling,-2.6 ,-3.6, -1.6
"Allegan County",26005,No,20.9 ,15.8, 27.1,18 , 2 , 56,12,falling,-2.8 ,-3.7, -1.9
"Clinton County",26037,No,18.1 ,12.7, 24.9,33 , 2 , 60,8,falling,-2.8 ,-4.4, -1.2
"Eaton County",26045,No,17.6 ,13.1, 23.1,37 , 5 , 60,11,falling,-2.8 ,-4.6, -1.0
"Huron County",26063,No,22.7 ,15.2, 33.6,7 , 1 , 59,6,falling,-2.8 ,-4.4, -1.1
"Marquette County",26103,Yes,13.8 ,9.2, 20,59 , 14 , 60,6,falling,-2.8 ,-4.2, -1.5
"Midland County",26111,Yes,12.4 ,8.5, 17.6,60 , 26 , 60,7,falling,-2.8 ,-4.3, -1.3
"Ottawa County",26139,No,17.3 ,14.3, 20.7,41 , 12 , 57,24,falling,-2.8 ,-3.5, -2.1
"Houghton County",26061,No,21.3 ,13.3, 32.7,15 , 1 , 60,4,falling,-3.0 ,-4.7, -1.3
"Ingham County",26065,No,19.6 ,16.1, 23.6,23 , 4 , 53,23,falling,-3.0 ,-3.9, -2.0
"Jackson County",26075,No,20.1 ,16.2, 24.8,20 , 3 , 54,19,falling,-3.0 ,-4.1, -1.9
"Shiawassee County",26155,Yes,15.6 ,10.3, 22.7,49 , 5 , 60,6,falling,-3.0 ,-4.6, -1.3
"Mecosta County",26107,Yes,16.9 ,10.2, 26.4,45 , 2 , 60,4,falling,-3.1 ,-4.8, -1.4
"St. Joseph County",26149,No,22 ,15.4, 30.7,10 , 1 , 57,7,falling,-3.1 ,-4.7, -1.5
"Bay County",26017,No,17.3 ,12.9, 22.8,40 , 6 , 60,11,falling,-3.3 ,-4.4, -2.2
"Cass County",26027,No,21.2 ,14.7, 29.8,17 , 1 , 59,7,falling,-3.3 ,-4.7, -1.8
"Kalamazoo County",26077,No,17.2 ,14.1, 20.9,43 , 11 , 57,21,falling,-3.3 ,-4.1, -2.4
"St. Clair County",26147,No,20.4 ,16.3, 25.2,19 , 3 , 54,18,falling,-3.3 ,-4.3, -2.3
"Kent County",26081,Yes,16.3 ,14.2, 18.5,47 , 22 , 57,47,falling,-3.4 ,-4.0, -2.7
"Tuscola County",26157,Yes,14.2 ,9.1, 21.5,58 , 7 , 60,5,falling,-3.4 ,-5.1, -1.7
"Cheboygan County",26031,Yes,15 ,8.7, 25.8,53 , 3 , 60,3,falling,-3.5 ,-5.6, -1.3
"Washtenaw County",26161,No,18.3 ,15.3, 21.7,31 , 9 , 55,28,falling,-3.5 ,-4.3, -2.7
"Grand Traverse County",26055,No,18.7 ,13.8, 24.8,29 , 4 , 59,10,falling,-3.7 ,-5.4, -2.0
"Isabella County",26073,Yes,16.7 ,10.3, 25.4,46 , 3 , 60,4,falling,-3.7 ,-5.3, -2.0
"Montcalm County",26117,No,18 ,12.4, 25.3,35 , 2 , 60,7,falling,-3.8 ,-5.1, -2.6
"Gratiot County",26057,No,17.3 ,10.5, 26.9,42 , 1 , 60,4,falling,-3.9 ,-5.7, -2.2
