Death Rate Report for Ohio by County

"Esophagus, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Ohio",39000,***,4.9 ,4.7, 5,N/A , 3 , 11,750,stable,-0.6 ,-1.2, 0.0
"United States",00000,***,3.8 ,3.8, 3.8,N/A , N/A , N/A,15567,falling,-1.2 ,-1.3, -1.1
"Cuyahoga County",39035,***,4 ,3.6, 4.5,57 , 37 , 59,71,falling,-0.8 ,-1.4, -0.3
"Franklin County",39049,***,4.2 ,3.7, 4.8,54 , 33 , 59,53,falling,-2.0 ,-3.1, -0.9
"Hamilton County",39061,***,4.2 ,3.6, 4.8,55 , 31 , 59,42,falling,-0.7 ,-1.2, -0.1
"Montgomery County",39113,***,4.5 ,3.9, 5.3,49 , 24 , 58,34,stable,0.2 ,-0.4, 0.9
"Summit County",39153,***,4.3 ,3.7, 5,53 , 27 , 59,33,stable,0.5 ,-0.4, 1.4
"Lucas County",39095,***,5.7 ,4.8, 6.7,21 , 7 , 47,31,rising,1.2 ,0.2, 2.2
"Stark County",39151,***,4.7 ,3.9, 5.6,46 , 17 , 58,26,stable,0.8 ,-0.4, 1.9
"Lorain County",39093,***,5.7 ,4.7, 6.8,23 , 7 , 50,25,stable,0.4 ,-0.8, 1.7
"Butler County",39017,***,5.4 ,4.5, 6.5,31 , 9 , 53,24,rising,1.8 ,0.5, 3.2
"Clermont County",39025,***,6.7 ,5.3, 8.4,11 , 2 , 43,18,rising,2.3 ,0.9, 3.7
"Mahoning County",39099,***,4.6 ,3.7, 5.8,48 , 16 , 59,17,stable,0.4 ,-0.8, 1.7
"Trumbull County",39155,***,5.3 ,4.2, 6.7,33 , 8 , 57,16,stable,0.6 ,-0.7, 1.9
"Lake County",39085,***,4.5 ,3.5, 5.7,50 , 16 , 60,16,stable,0.5 ,-1.0, 2.0
"Portage County",39133,***,6.4 ,4.9, 8.2,14 , 2 , 51,13,rising,2.3 ,0.7, 3.8
"Medina County",39103,***,4.5 ,3.4, 5.9,51 , 14 , 61,11,stable,-0.5 ,-2.0, 1.0
"Licking County",39089,***,4.9 ,3.7, 6.4,40 , 9 , 59,11,stable,-0.6 ,-2.2, 0.9
"Richland County",39139,***,6.4 ,4.8, 8.4,16 , 2 , 56,11,rising,1.6 ,0.2, 3.1
"Columbiana County",39029,***,6.6 ,4.9, 8.8,12 , 2 , 53,11,*,*,*,*
"Clark County",39023,***,4.9 ,3.6, 6.6,39 , 8 , 60,10,stable,1.2 ,0.0, 2.3
"Fairfield County",39045,***,4.8 ,3.5, 6.4,43 , 9 , 60,10,stable,1.2 ,-0.5, 2.9
"Greene County",39057,***,4.3 ,3.1, 5.9,52 , 14 , 61,9,stable,0.0 ,-1.2, 1.3
"Miami County",39109,***,5.5 ,3.9, 7.5,26 , 4 , 59,8,stable,0.4 ,-1.4, 2.2
"Wayne County",39169,***,5.5 ,3.8, 7.5,28 , 4 , 60,8,*,*,*,*
"Warren County",39165,***,3 ,2.1, 4.1,61 , 43 , 61,8,stable,-1.6 ,-3.2, 0.0
"Allen County",39003,***,5.7 ,4, 8,20 , 3 , 59,8,stable,1.3 ,-0.1, 2.8
"Ashtabula County",39007,***,5.2 ,3.7, 7.3,35 , 5 , 60,8,stable,0.3 ,-1.0, 1.7
"Delaware County",39041,***,3.2 ,2.2, 4.4,59 , 38 , 61,7,stable,-1.4 ,-3.3, 0.6
"Muskingum County",39119,***,6.5 ,4.4, 9.1,13 , 1 , 59,7,stable,0.0 ,-1.7, 1.9
"Lawrence County",39087,***,7.2 ,4.8, 10.4,7 , 1 , 57,6,*,*,*,*
"Erie County",39043,***,5.2 ,3.4, 7.7,36 , 3 , 61,6,stable,0.2 ,-1.7, 2.1
"Wood County",39173,***,3.8 ,2.5, 5.5,58 , 17 , 61,6,stable,0.5 ,-1.2, 2.1
"Hancock County",39063,***,5.7 ,3.7, 8.3,24 , 2 , 60,6,*,*,*,*
"Sandusky County",39143,***,7 ,4.6, 10.3,8 , 1 , 59,6,stable,2.1 ,-0.1, 4.4
"Tuscarawas County",39157,***,4.2 ,2.8, 6.2,56 , 11 , 61,6,stable,0.5 ,-1.4, 2.4
"Belmont County",39013,***,5.5 ,3.6, 8.2,25 , 2 , 61,6,stable,0.5 ,-1.1, 2.1
"Auglaize County",39011,***,8.9 ,5.8, 13.2,2 , 1 , 52,5,*,*,*,*
"Jefferson County",39081,***,5.4 ,3.5, 8.1,32 , 3 , 61,5,stable,0.9 ,-0.9, 2.8
"Scioto County",39145,***,4.8 ,3.1, 7.3,42 , 4 , 61,5,*,*,*,*
"Washington County",39167,***,5.4 ,3.5, 8.2,29 , 2 , 61,5,stable,0.9 ,-1.1, 2.9
"Crawford County",39033,***,7.6 ,4.8, 11.6,5 , 1 , 58,5,stable,1.3 ,-0.8, 3.5
"Geauga County",39055,***,3.1 ,2, 4.7,60 , 31 , 61,5,stable,-0.5 ,-2.7, 1.9
"Ross County",39141,***,4.8 ,3, 7.2,44 , 5 , 61,5,stable,-1.6 ,-3.6, 0.5
"Marion County",39101,***,5 ,3.2, 7.7,37 , 3 , 61,5,*,*,*,*
"Brown County",39015,***,6.7 ,4.2, 10.5,10 , 1 , 60,4,*,*,*,*
"Huron County",39077,***,5 ,3, 7.8,38 , 3 , 61,4,*,*,*,*
"Knox County",39083,***,4.9 ,3, 7.6,41 , 3 , 61,4,*,*,*,*
"Shelby County",39149,***,6.4 ,3.9, 9.9,17 , 1 , 60,4,*,*,*,*
"Coshocton County",39031,***,7.8 ,4.6, 12.5,4 , 1 , 60,4,*,*,*,*
"Jackson County",39079,***,9.5 ,5.7, 15,1 , 1 , 54,4,*,*,*,*
"Ottawa County",39123,***,5.4 ,3.2, 9,30 , 2 , 61,4,*,*,*,*
"Pickaway County",39129,***,5.5 ,3.3, 8.7,27 , 2 , 61,4,*,*,*,*
"Seneca County",39147,***,4.7 ,2.8, 7.6,47 , 4 , 61,4,*,*,*,*
"Union County",39159,***,6.4 ,3.8, 10.1,15 , 1 , 61,4,*,*,*,*
"Champaign County",39021,***,6.8 ,4, 11,9 , 1 , 61,4,*,*,*,*
"Perry County",39127,***,8.3 ,4.8, 13.3,3 , 1 , 60,4,*,*,*,*
"Athens County",39009,***,5.3 ,3, 8.6,34 , 2 , 61,3,*,*,*,*
"Fulton County",39051,***,5.7 ,3.2, 9.5,22 , 1 , 61,3,*,*,*,*
"Mercer County",39107,***,5.8 ,3.4, 9.6,19 , 1 , 61,3,*,*,*,*
"Darke County",39037,***,4.7 ,2.6, 7.9,45 , 3 , 61,3,*,*,*,*
"Gallia County",39053,***,7.5 ,4.1, 12.7,6 , 1 , 61,3,*,*,*,*
"Guernsey County",39059,***,6.3 ,3.5, 10.7,18 , 1 , 61,3,*,*,*,*
"Adams County",39001,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Ashland County",39005,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Carroll County",39019,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clinton County",39027,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Defiance County",39039,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Fayette County",39047,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hardin County",39065,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Harrison County",39067,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Henry County",39069,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Highland County",39071,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hocking County",39073,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Holmes County",39075,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Logan County",39091,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Madison County",39097,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Meigs County",39105,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Monroe County",39111,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Morgan County",39115,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Morrow County",39117,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Noble County",39121,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Paulding County",39125,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Pike County",39131,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Preble County",39135,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Putnam County",39137,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Van Wert County",39161,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Vinton County",39163,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Williams County",39171,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Wyandot County",39175,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*

Created by statecancerprofiles.cancer.gov on 06/02/2024 12:41 pm.

State Cancer Registries may provide more current or more local data.


Trend
   Rising when 95% confidence interval of average annual percent change is above 0.
   Stable when 95% confidence interval of average annual percent change includes 0.
   Falling when 95% confidence interval of average annual percent change is below 0.

"[rate note]Death data provided by the National Vital Statistics System public use data file.  Death rates calculated by the National Cancer Institute using SEER*Stat.  Death rates are age-adjusted  to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+).The Healthy People 2030 goals are based on rates adjusted using different methods but the differences should be minimal. Population counts for denominators are based on Census populations as modified by NCI. "
The US Population Data File [https://seer.cancer.gov/popdata/] is used with mortality data. 
"[trend note]The Average Annual Percent Change (AAPC) is based on the APCs calculated by Joinpoint. Due to data availability issues, the time period used in the calculation of the joinpoint regression model may differ for selected counties."
