Death Rate Report for Missouri by County

"Prostate, 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Name

County, FIPS,Met Healthy People Objective of 16.9?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Missouri",29000,No,17.8 ,17.1, 18.4,N/A , 31 , 48,582,stable,0.3 ,-1.4, 2.0
"United States",00000,No,18.8 ,18.7, 18.9,N/A , N/A , N/A,31337,stable,-0.5 ,-0.9, 0.0
"Webster County",29225,Yes,16.6 ,9.3, 27.1,31 , 3 , 44,3,*,*,*,*
"Warren County",29219,Yes,14.6 ,8.2, 24.3,40 , 4 , 44,3,*,*,*,*
"Texas County",29215,No,23 ,14.2, 35.8,8 , 1 , 43,4,*,*,*,*
"Taney County",29213,Yes,10.1 ,6, 16.3,44 , 23 , 44,4,*,*,*,*
"Stone County",29209,Yes,15 ,9.5, 24.2,37 , 6 , 44,5,*,*,*,*
"Stoddard County",29207,No,18.5 ,10.9, 29.8,23 , 2 , 44,4,*,*,*,*
"St. Louis County",29189,No,17.4 ,15.9, 19,29 , 15 , 36,98,stable,1.7 ,-2.6, 6.2
"St. Louis City",29510,No,24.9 ,21, 29.2,5 , 2 , 21,32,falling,-2.8 ,-3.5, -2.2
"St. Francois County",29187,No,18.7 ,12.7, 26.5,22 , 3 , 44,6,falling,-3.1 ,-4.4, -1.8
"St. Charles County",29183,Yes,15.9 ,13.4, 18.7,35 , 15 , 42,30,falling,-3.1 ,-4.2, -1.9
"Scott County",29201,No,22.2 ,14.1, 33.4,10 , 1 , 43,5,*,*,*,*
"Polk County",29167,No,23.1 ,14.2, 35.7,7 , 1 , 43,4,falling,-2.4 ,-3.9, -0.9
"Platte County",29165,Yes,12.2 ,8.1, 17.7,43 , 17 , 44,6,falling,-4.4 ,-6.3, -2.5
"Pike County",29163,No,30.5 ,17.3, 50,2 , 1 , 43,3,*,*,*,*
"Phelps County",29161,No,17.5 ,10.9, 26.8,27 , 3 , 44,4,*,*,*,*
"Pettis County",29159,Yes,13 ,7.4, 21.5,42 , 9 , 44,3,falling,-3.1 ,-4.8, -1.4
"Pemiscot County",29155,No,44.6 ,26.5, 70.7,1 , 1 , 26,4,*,*,*,*
"Newton County",29145,No,22.8 ,15.9, 31.8,9 , 2 , 41,7,*,*,*,*
"Marion County",29127,No,25.8 ,15.8, 39.8,4 , 1 , 43,4,*,*,*,*
"Lincoln County",29113,Yes,14.9 ,8.7, 23.6,39 , 5 , 44,4,falling,-3.3 ,-5.7, -0.8
"Lawrence County",29109,Yes,16.8 ,10.4, 26.1,30 , 3 , 44,4,falling,-3.5 ,-5.3, -1.8
"Lafayette County",29107,Yes,15.3 ,8.7, 25.4,36 , 4 , 44,3,falling,-3.5 ,-5.5, -1.4
"Laclede County",29105,No,19.4 ,11.7, 30.5,19 , 2 , 44,4,*,*,*,*
"Johnson County",29101,No,20.4 ,13, 30.4,14 , 2 , 44,5,stable,-1.7 ,-3.6, 0.1
