Death Rate Report for Virginia by County

"Esophagus, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Virginia",51000,***,3.6 ,3.5, 3.8,N/A , 29 , 43,380,falling,-1.0 ,-1.2, -0.8
"United States",00000,***,3.8 ,3.8, 3.8,N/A , N/A , N/A,15567,falling,-1.2 ,-1.3, -1.1
"Albemarle County",51003,***,3.7 ,2.4, 5.5,18 , 2 , 35,5,*,*,*,*
"Alexandria City",51510,***,3.1 ,1.9, 4.8,29 , 5 , 35,4,falling,-3.0 ,-4.6, -1.4
"Arlington County",51013,***,2.4 ,1.5, 3.5,35 , 16 , 35,5,stable,-1.3 ,-3.1, 0.6
"Augusta County",51015,***,5 ,3.4, 7.3,6 , 1 , 31,6,*,*,*,*
"Bedford City and County",51917,***,3 ,1.7, 5,31 , 5 , 35,3,*,*,*,*
"Campbell County",51031,***,5.5 ,3.5, 8.6,3 , 1 , 32,5,stable,-0.3 ,-2.3, 1.8
"Chesapeake City",51550,***,3.5 ,2.5, 4.7,23 , 6 , 35,9,stable,-1.2 ,-2.8, 0.4
"Chesterfield County",51041,***,4.4 ,3.5, 5.5,13 , 2 , 27,18,stable,0.5 ,-0.5, 1.6
"Fairfax County",51059,***,2.5 ,2.1, 2.9,34 , 25 , 35,31,falling,-4.4 ,-6.6, -2.1
"Fauquier County",51061,***,4.3 ,2.6, 6.9,14 , 1 , 35,4,*,*,*,*
"Franklin County",51067,***,3.4 ,1.9, 5.9,25 , 2 , 35,3,*,*,*,*
"Frederick County",51069,***,3.9 ,2.5, 5.9,16 , 2 , 35,5,*,*,*,*
"Gloucester County",51073,***,5.8 ,3.2, 10,2 , 1 , 35,3,*,*,*,*
"Hampton City",51650,***,3.6 ,2.4, 5.3,21 , 3 , 35,6,*,*,*,*
"Hanover County",51085,***,4.2 ,2.8, 6,15 , 2 , 34,6,stable,-0.9 ,-2.5, 0.8
"Henrico County",51087,***,3.3 ,2.6, 4.2,27 , 10 , 35,14,stable,-1.4 ,-2.8, 0.1
"Henry County",51089,***,3.7 ,2.2, 6.3,19 , 2 , 35,4,*,*,*,*
"Isle of Wight County",51093,***,5.5 ,3.2, 9.3,4 , 1 , 35,3,*,*,*,*
"James City County",51095,***,4.5 ,2.9, 6.9,10 , 1 , 34,6,*,*,*,*
"Loudoun County",51107,***,2.6 ,1.8, 3.5,33 , 17 , 35,8,*,*,*,*
"Montgomery County",51121,***,4.6 ,2.9, 7,9 , 1 , 34,5,*,*,*,*
"Newport News City",51700,***,4.6 ,3.3, 6.3,8 , 1 , 30,9,stable,-1.1 ,-2.4, 0.2
"Norfolk City",51710,***,4.5 ,3.3, 5.9,12 , 2 , 30,11,falling,-1.6 ,-2.6, -0.6
"Pittsylvania County",51143,***,3.4 ,2, 5.8,24 , 2 , 35,3,*,*,*,*
"Portsmouth City",51740,***,4.7 ,3.1, 6.9,7 , 1 , 33,6,falling,-2.4 ,-3.8, -0.9
"Prince William County",51153,***,3.3 ,2.6, 4.2,26 , 9 , 35,14,stable,-1.0 ,-2.8, 0.9
"Richmond City",51760,***,3.2 ,2.3, 4.4,28 , 7 , 35,9,falling,-3.1 ,-4.2, -2.0
"Roanoke City",51770,***,5.3 ,3.6, 7.6,5 , 1 , 29,7,stable,-1.3 ,-3.1, 0.5
"Roanoke County",51161,***,4.5 ,3.1, 6.5,11 , 1 , 33,7,*,*,*,*
"Rockingham County",51165,***,3.8 ,2.4, 5.8,17 , 2 , 35,5,*,*,*,*
"Shenandoah County",51171,***,6.1 ,3.7, 9.7,1 , 1 , 31,4,*,*,*,*
"Spotsylvania County",51177,***,2.9 ,1.9, 4.5,32 , 8 , 35,5,*,*,*,*
"Stafford County",51179,***,3.7 ,2.3, 5.5,20 , 2 , 35,5,*,*,*,*
"Suffolk City",51800,***,3.1 ,1.8, 5,30 , 4 , 35,3,falling,-2.7 ,-4.6, -0.8
"Virginia Beach City",51810,***,3.5 ,2.8, 4.4,22 , 8 , 32,18,falling,-1.3 ,-2.2, -0.5
"Accomack County",51001,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Alleghany County and Clifton Forge City",51005,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Amelia County",51007,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Amherst County",51009,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Appomattox County",51011,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bath County",51017,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bland County",51021,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Botetourt County",51023,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bristol City",51520,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Brunswick County",51025,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Buchanan County",51027,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Buckingham County",51029,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Buena Vista City",51530,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Caroline County",51033,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Carroll County",51035,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Charles City County",51036,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Charlotte County",51037,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Charlottesville City",51540,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clarke County",51043,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Colonial Heights City",51570,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Covington City",51580,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Craig County",51045,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Culpeper County",51047,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cumberland County",51049,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Danville City",51590,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dickenson County",51051,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dinwiddie County",51053,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Emporia City",51595,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Essex County",51057,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Fairfax City",51600,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Falls Church City",51610,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Floyd County",51063,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Fluvanna County",51065,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Franklin City",51620,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Fredericksburg City",51630,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Galax City",51640,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Giles County",51071,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Goochland County",51075,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Grayson County",51077,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Greene County",51079,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Greensville County",51081,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Halifax County with South Boston City",51083,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Harrisonburg City",51660,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Highland County",51091,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
