Death Rate Report for North Carolina by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages <65"

Sorted by Name

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"North Carolina",37000,Yes,50.1 ,49.5, 50.7,N/A , 14 , 20,5728,falling,-1.8 ,-1.9, -1.7
"United States",00000,Yes,47.3 ,47.2, 47.4,N/A , N/A , N/A,168038,falling,-2.3 ,-2.6, -2.0
"Alamance County",37001,Yes,57.7 ,52.7, 63,43 , 16 , 74,107,falling,-1.2 ,-1.7, -0.7
"Alexander County",37003,Yes,60.6 ,50.3, 72.6,29 , 3 , 88,27,stable,-0.6 ,-1.4, 0.1
"Alleghany County",37005,Yes,40.8 ,27, 61.1,93 , 14 , 99,6,falling,-2.8 ,-4.5, -1.1
"Anson County",37007,Yes,71.5 ,57.3, 88.4,7 , 1 , 75,19,stable,-0.5 ,-1.2, 0.2
"Ashe County",37009,Yes,45.7 ,35.4, 58.6,87 , 20 , 99,16,stable,-1.0 ,-2.3, 0.2
"Avery County",37011,Yes,51.4 ,38, 68.9,69 , 4 , 99,11,stable,-0.9 ,-2.1, 0.2
"Beaufort County",37013,Yes,60.1 ,50.5, 71.2,32 , 4 , 85,33,falling,-1.1 ,-1.8, -0.4
"Bertie County",37015,Yes,73.7 ,57.5, 93.5,4 , 1 , 79,17,falling,-1.7 ,-2.7, -0.7
"Bladen County",37017,Yes,67.1 ,55.1, 81.1,12 , 1 , 81,26,falling,-1.8 ,-2.6, -1.0
"Brunswick County",37019,Yes,49.8 ,44.7, 55.4,75 , 37 , 92,91,falling,-1.8 ,-2.2, -1.4
"Buncombe County",37021,Yes,48 ,44.4, 51.9,82 , 54 , 91,141,falling,-1.8 ,-2.2, -1.3
"Burke County",37023,Yes,55.7 ,49.3, 62.9,53 , 15 , 84,61,falling,-1.2 ,-1.7, -0.7
"Cabarrus County",37025,Yes,43.2 ,39.4, 47.4,89 , 69 , 96,96,falling,-2.3 ,-2.8, -1.9
"Caldwell County",37027,Yes,61.4 ,54.4, 69.1,25 , 6 , 70,62,falling,-1.0 ,-1.5, -0.6
"Camden County",37029,Yes,33 ,20.7, 51.4,98 , 30 , 99,5,falling,-2.8 ,-4.6, -1.0
"Carteret County",37031,Yes,55.9 ,48.5, 64.2,51 , 11 , 87,50,falling,-1.6 ,-2.3, -1.0
"Caswell County",37033,Yes,64.9 ,52.1, 80.6,15 , 1 , 88,20,falling,-1.3 ,-2.2, -0.4
"Catawba County",37035,Yes,55.1 ,50.1, 60.4,58 , 22 , 80,100,falling,-1.5 ,-1.8, -1.2
"Chatham County",37037,Yes,40.3 ,34.2, 47.2,94 , 66 , 99,36,falling,-2.4 ,-3.1, -1.7
"Cherokee County",37039,Yes,55.9 ,44.1, 70.4,50 , 3 , 94,19,falling,-1.4 ,-2.5, -0.3
"Chowan County",37041,Yes,58.2 ,41.3, 80.6,40 , 1 , 98,9,falling,-1.6 ,-2.8, -0.4
"Clay County",37043,Yes,56.6 ,37.8, 82.8,46 , 1 , 99,7,falling,-1.8 ,-3.5, -0.1
"Cleveland County",37045,Yes,63.2 ,56.5, 70.6,20 , 5 , 65,72,stable,-0.6 ,-1.2, 0.0
"Columbus County",37047,Yes,64.4 ,55.5, 74.4,17 , 3 , 73,41,falling,-1.4 ,-2.1, -0.7
"Craven County",37049,Yes,60.7 ,53.8, 68.4,28 , 5 , 74,62,falling,-1.0 ,-1.4, -0.5
"Cumberland County",37051,Yes,60.5 ,56.6, 64.7,30 , 13 , 59,185,falling,-1.4 ,-1.7, -1.0
"Currituck County",37053,Yes,51.1 ,40.9, 63.6,72 , 10 , 97,19,falling,-2.4 ,-3.1, -1.6
"Dare County",37055,Yes,56.3 ,46.6, 67.7,47 , 6 , 93,28,falling,-1.1 ,-1.9, -0.3
"Davidson County",37057,Yes,56 ,51.3, 61.2,48 , 19 , 78,111,falling,-1.0 ,-1.5, -0.5
"Davie County",37059,Yes,55.7 ,46.5, 66.5,52 , 6 , 92,29,stable,-0.4 ,-1.4, 0.5
"Duplin County",37061,Yes,61.5 ,52.7, 71.5,24 , 4 , 83,39,stable,3.1 ,-2.3, 8.9
"Durham County",37063,Yes,43.3 ,40.1, 46.8,88 , 72 , 95,138,falling,-2.5 ,-2.8, -2.2
"Edgecombe County",37065,Yes,70.5 ,61, 81.2,10 , 1 , 55,45,falling,-1.7 ,-2.1, -1.2
"Forsyth County",37067,Yes,47.1 ,44.1, 50.3,85 , 61 , 90,196,falling,-1.9 ,-2.2, -1.5
"Franklin County",37069,Yes,54 ,46.7, 62.3,63 , 12 , 91,43,falling,-1.9 ,-2.8, -1.1
"Gaston County",37071,Yes,59.1 ,54.8, 63.7,35 , 14 , 65,151,falling,-1.5 ,-1.8, -1.2
"Gates County",37073,Yes,53.6 ,35.7, 78,64 , 1 , 99,7,stable,-1.1 ,-2.3, 0.2
"Graham County",37075,Yes,62.1 ,41.3, 91.2,23 , 1 , 99,6,stable,0.0 ,-1.8, 1.7
"Granville County",37077,Yes,55.6 ,47.9, 64.2,54 , 11 , 90,41,stable,1.7 ,-6.6, 10.7
"Greene County",37079,Yes,62.2 ,48.5, 79,22 , 1 , 93,15,stable,-1.1 ,-2.4, 0.2
"Guilford County",37081,Yes,48 ,45.4, 50.7,80 , 61 , 89,273,falling,-1.2 ,-1.8, -0.6
"Halifax County",37083,Yes,73.4 ,63.4, 84.6,5 , 1 , 45,45,falling,-1.3 ,-1.8, -0.8
"Harnett County",37085,Yes,58.9 ,53.1, 65.2,38 , 11 , 74,77,falling,-1.9 ,-2.4, -1.4
"Haywood County",37087,Yes,52 ,44.5, 60.5,68 , 18 , 93,39,falling,-1.5 ,-2.1, -0.9
"Henderson County",37089,Yes,48.6 ,43.1, 54.6,79 , 42 , 93,67,falling,-1.6 ,-2.3, -1.0
"Hertford County",37091,Yes,53.1 ,40.9, 68.2,66 , 4 , 97,15,falling,-2.4 ,-3.3, -1.5
"Hoke County",37093,Yes,59 ,49.8, 69.4,36 , 5 , 86,31,falling,-2.4 ,-3.2, -1.6
"Hyde County",37095,Yes,51.2 ,27.8, 89.7,71 , 1 , 99,3,falling,-2.3 ,-3.8, -0.8
"Iredell County",37097,Yes,47.2 ,43, 51.8,83 , 55 , 93,97,falling,-2.0 ,-2.4, -1.5
"Jackson County",37099,Yes,47.2 ,37.9, 58.1,84 , 20 , 99,21,falling,-1.1 ,-2.1, -0.1
"Johnston County",37101,Yes,49 ,44.9, 53.4,78 , 49 , 90,110,falling,-2.3 ,-2.7, -1.9
"Jones County",37103,Yes,55.3 ,36.2, 82.3,56 , 1 , 99,7,stable,-0.6 ,-2.3, 1.1
"Lee County",37105,Yes,55.5 ,47.7, 64.2,55 , 10 , 89,39,falling,-1.8 ,-2.5, -1.0
"Lenoir County",37107,Yes,57.8 ,49.4, 67.4,41 , 7 , 86,38,falling,-1.5 ,-2.1, -1.0
