Death Rate Report for Louisiana by County

"Breast, 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Name

Parish, FIPS,Met Healthy People Objective of 15.3?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Louisiana",22000,No,22.4 ,21.6, 23.1,N/A , 1 , 10,670,falling,-1.5 ,-1.7, -1.4
"United States",00000,No,19.6 ,19.5, 19.7,N/A , N/A , N/A,42101,falling,-1.3 ,-1.4, -1.1
"West Baton Rouge Parish",22121,No,25.2 ,15.4, 39.3,12 , 1 , 44,4,*,*,*,*
"Webster Parish",22119,No,18.2 ,11.7, 27.3,41 , 5 , 44,5,falling,-2.3 ,-3.3, -1.2
"Washington Parish",22117,No,26.5 ,19, 36.3,7 , 1 , 41,9,falling,-1.3 ,-2.5, -0.1
"Vernon Parish",22115,No,27.1 ,18.3, 38.6,5 , 1 , 42,6,stable,1.6 ,-0.3, 3.6
"Vermilion Parish",22113,No,21.2 ,15.2, 28.8,32 , 3 , 44,9,falling,-2.0 ,-3.3, -0.7
"Terrebonne Parish",22109,No,25.4 ,20.2, 31.5,11 , 1 , 39,17,falling,-1.7 ,-2.7, -0.7
"Tangipahoa Parish",22105,No,21.3 ,16.8, 26.6,31 , 6 , 43,16,falling,-1.9 ,-3.1, -0.7
"St. Tammany Parish",22103,No,19.1 ,16.2, 22.4,37 , 19 , 43,33,falling,-1.6 ,-2.3, -0.8
"St. Mary Parish",22101,No,16.9 ,11.4, 24.4,43 , 10 , 44,6,stable,-1.7 ,-3.5, 0.0
"St. Martin Parish",22099,No,19.7 ,13.5, 27.9,35 , 4 , 44,7,falling,-1.8 ,-3.3, -0.3
"St. Landry Parish",22097,No,26.1 ,20.1, 33.3,8 , 1 , 38,14,stable,-0.4 ,-1.3, 0.4
