Death Rate Report for South Dakota by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by CI*Rank

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"South Dakota",46000,No,132.4 ,128.2, 136.8,N/A , 12 , 36,794,falling,-0.7 ,-0.9, -0.5
"United States",00000,No,128.7 ,128.5, 129,N/A , N/A , N/A,283896,falling,-1.9 ,-2.2, -1.7
"Hanson County",46061,No,267.3 ,160.8, 416.1,1 , 1 , 41,4,*,*,*,*
"Todd County",46121,No,232.1 ,161.3, 320.9,2 , 1 , 31,8,*,*,*,*
"Haakon County",46055,No,208.2 ,112.8, 366.4,3 , 1 , 50,4,*,*,*,*
"Corson County",46031,No,202.4 ,119.9, 319,4 , 1 , 49,4,stable,0.8 ,-1.7, 3.3
"McCook County",46087,No,197.2 ,142.1, 270.2,5 , 1 , 36,9,stable,0.7 ,-0.7, 2.2
"Fall River County",46047,No,178.5 ,133.7, 238.8,6 , 1 , 38,12,stable,0.5 ,-0.8, 1.8
"Oglala Lakota/Shannon County",46113,No,176.1 ,124.1, 240.9,7 , 1 , 45,9,falling,-1.9 ,-3.1, -0.7
"Jackson County",46071,No,174.7 ,96.9, 291.2,8 , 1 , 50,3,*,*,*,*
"Dewey County",46041,No,169.6 ,104.7, 258.8,9 , 1 , 50,4,stable,-1.1 ,-2.7, 0.6
"Butte County",46019,No,160.7 ,121.8, 209.6,10 , 2 , 43,12,stable,-0.6 ,-2.2, 1.1
"Meade County",46093,No,157.5 ,130.9, 188.1,11 , 4 , 36,26,stable,0.2 ,-0.9, 1.3
"Aurora County",46003,No,155.1 ,88.1, 262.4,12 , 1 , 50,4,stable,0.6 ,-1.7, 2.9
"Deuel County",46039,No,153.9 ,99.3, 233.6,13 , 1 , 50,6,*,*,*,*
"Hughes County",46065,No,153.8 ,123, 190.6,14 , 4 , 42,18,stable,0.7 ,-0.7, 2.0
"Lyman County",46085,No,153.7 ,91.3, 246.8,15 , 1 , 50,4,*,*,*,*
"Minnehaha County",46099,No,150.6 ,140, 161.8,16 , 8 , 28,161,falling,-0.5 ,-0.9, -0.1
"Union County",46127,No,147.5 ,116.6, 185,17 , 4 , 44,17,stable,-0.9 ,-2.1, 0.2
"Charles Mix County",46023,No,146.8 ,104.1, 201.7,18 , 2 , 48,10,stable,0.5 ,-0.9, 1.9
