Death Rate Report for California by County

"Non-Hodgkin Lymphoma, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"California",06000,***,4.9 ,4.8, 5,N/A , 27 , 42,2152,falling,-2.2 ,-2.4, -2.0
"United States",00000,***,5.1 ,5.1, 5.2,N/A , N/A , N/A,20291,falling,-2.2 ,-2.3, -2.1
"Glenn County",06021,***,9.7 ,5.5, 16,1 , 1 , 46,3,*,*,*,*
"Calaveras County",06009,***,4.3 ,2.4, 7.5,41 , 2 , 46,4,*,*,*,*
"Amador County",06005,***,5.6 ,3.4, 9.2,9 , 1 , 46,4,stable,-1.8 ,-4.3, 0.7
"Tehama County",06103,***,4.9 ,3, 7.7,29 , 2 , 46,4,falling,-2.9 ,-4.4, -1.4
"Tuolumne County",06109,***,4.8 ,3, 7.6,35 , 2 , 46,5,stable,-1.8 ,-3.7, 0.2
"Yuba County",06115,***,6.1 ,3.8, 9.2,6 , 1 , 46,5,*,*,*,*
"Lake County",06033,***,5.1 ,3.3, 7.8,22 , 2 , 46,5,stable,-1.5 ,-3.1, 0.2
"Siskiyou County",06093,***,6.9 ,4.5, 10.6,4 , 1 , 46,5,falling,-2.2 ,-3.7, -0.7
"Mendocino County",06045,***,4.9 ,3.3, 7.1,32 , 3 , 46,6,falling,-1.8 ,-3.1, -0.4
"Sutter County",06101,***,6.3 ,4.3, 8.8,5 , 1 , 46,7,stable,-0.8 ,-2.4, 0.8
"Madera County",06039,***,4.9 ,3.4, 6.7,33 , 3 , 46,8,falling,-2.7 ,-4.3, -1.1
"Imperial County",06025,***,4.4 ,3.2, 6,40 , 5 , 46,8,falling,-1.8 ,-3.3, -0.3
"Nevada County",06057,***,5 ,3.5, 7.1,25 , 3 , 46,8,*,*,*,*
"Merced County",06047,***,3.8 ,2.8, 5.1,46 , 13 , 46,9,falling,-4.5 ,-6.1, -3.0
"Napa County",06055,***,5.1 ,3.8, 6.8,21 , 3 , 46,10,falling,-2.2 ,-3.4, -1.1
"Kings County",06031,***,8.5 ,6.4, 11.2,2 , 1 , 19,11,stable,-16.1 ,-52.2, 47.3
"Yolo County",06113,***,5.5 ,4.1, 7.1,10 , 2 , 45,11,falling,-1.4 ,-2.5, -0.1
"Humboldt County",06023,***,7.2 ,5.5, 9.4,3 , 1 , 35,12,falling,-2.1 ,-3.1, -1.2
"Santa Cruz County",06087,***,4.2 ,3.3, 5.4,44 , 9 , 46,14,falling,-2.5 ,-3.7, -1.3
"Shasta County",06089,***,5.4 ,4.2, 6.9,14 , 3 , 45,14,falling,-1.9 ,-2.9, -0.9
"El Dorado County",06017,***,5.6 ,4.4, 7,8 , 2 , 44,16,falling,-1.4 ,-2.7, -0.2
"Butte County",06007,***,6.1 ,4.8, 7.5,7 , 2 , 42,18,falling,-1.3 ,-2.2, -0.4
"Marin County",06041,***,4.3 ,3.5, 5.4,42 , 10 , 46,19,falling,-2.2 ,-3.3, -1.1
