Death Rate Report for Wisconsin by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages <65"

Sorted by Rate

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Wisconsin",55000,Yes,44 ,43.3, 44.8,N/A , 29 , 37,2947,falling,-1.8 ,-1.9, -1.7
"United States",00000,Yes,47.3 ,47.2, 47.4,N/A , N/A , N/A,168038,falling,-2.3 ,-2.6, -2.0
"Rusk County",55107,Yes,62.3 ,44.6, 85.4,1 , 1 , 63,10,stable,0.6 ,-0.6, 1.8
"Juneau County",55057,Yes,62 ,50.2, 76.2,2 , 1 , 41,22,falling,-1.5 ,-2.6, -0.4
"Florence County",55037,Yes,59.3 ,29.2, 111.4,3 , 1 , 71,3,stable,-1.5 ,-4.1, 1.0
"Sawyer County",55113,Yes,59.2 ,44.1, 78.7,4 , 1 , 61,13,falling,-2.0 ,-3.1, -0.8
"Marquette County",55077,Yes,59.2 ,44, 78.9,5 , 1 , 64,13,stable,-1.3 ,-2.6, 0.0
"Marinette County",55075,Yes,58.1 ,48.5, 69.4,6 , 1 , 46,31,falling,-1.6 ,-2.4, -0.7
"Burnett County",55013,Yes,57.9 ,43, 77.7,7 , 1 , 62,13,stable,-0.5 ,-1.5, 0.5
"Iron County",55051,Yes,56 ,35.4, 91.1,8 , 1 , 71,5,stable,-1.3 ,-3.4, 0.9
"Taylor County",55119,Yes,55.8 ,42.3, 72.7,9 , 1 , 64,13,stable,-0.9 ,-2.0, 0.2
"Oneida County",55085,Yes,54.8 ,44.5, 67.1,10 , 1 , 56,26,falling,-1.3 ,-2.3, -0.3
"Wood County",55141,Yes,54.4 ,47.2, 62.4,11 , 1 , 42,49,stable,2.4 ,-0.5, 5.3
"Waushara County",55137,Yes,53.7 ,41.9, 68.4,12 , 1 , 64,18,falling,-1.4 ,-2.3, -0.4
"Milwaukee County",55079,Yes,52.4 ,50.3, 54.5,13 , 7 , 28,508,falling,-1.8 ,-2.0, -1.7
"Douglas County",55031,Yes,52 ,43.1, 62.4,14 , 1 , 57,28,falling,-2.0 ,-2.5, -1.5
"Clark County",55019,Yes,51.8 ,41.8, 63.7,15 , 1 , 61,20,stable,-0.8 ,-1.6, 0.0
"Kewaunee County",55061,Yes,51 ,38, 67.4,16 , 1 , 69,12,falling,-1.8 ,-3.0, -0.7
"Manitowoc County",55071,Yes,51 ,44.2, 58.5,17 , 3 , 53,49,falling,-0.9 ,-1.6, -0.2
"Adams County",55001,Yes,50.4 ,37.5, 67.3,18 , 1 , 70,14,stable,-1.2 ,-2.4, 0.0
"Langlade County",55067,Yes,50 ,37.7, 65.9,19 , 1 , 69,13,stable,-1.1 ,-2.5, 0.4
"Crawford County",55023,Yes,49.3 ,35.1, 68,20 , 1 , 71,9,falling,-1.4 ,-2.5, -0.3
"Sauk County",55111,Yes,49.2 ,42.1, 57.3,21 , 3 , 60,38,falling,-1.0 ,-1.8, -0.3
"Dodge County",55027,Yes,49.2 ,43.3, 55.8,22 , 5 , 54,56,falling,-1.7 ,-2.2, -1.1
"Washburn County",55129,Yes,49.2 ,34.7, 68.5,23 , 1 , 71,10,falling,-2.8 ,-4.1, -1.6
"Jackson County",55053,Yes,48.7 ,36.8, 63.6,24 , 1 , 69,13,falling,-2.5 ,-3.8, -1.2
"Trempealeau County",55121,Yes,48.5 ,37.7, 61.6,25 , 1 , 67,15,stable,-0.6 ,-1.7, 0.6
"Monroe County",55081,Yes,48.4 ,39.9, 58.4,26 , 2 , 65,25,falling,-1.9 ,-2.8, -1.0
"Barron County",55005,Yes,48.2 ,39.9, 58,27 , 3 , 63,27,falling,-1.5 ,-2.2, -0.8
"Lincoln County",55069,Yes,48.2 ,38.1, 60.7,28 , 2 , 68,19,falling,-1.4 ,-2.2, -0.7
