Death Rate Report for Georgia by County

"All Cancer Sites, 2016-2020"

"White Non-Hispanic, Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Georgia",13000,No,155.1 ,153.9, 156.4,N/A , 18 , 27,11898,falling,-1.4 ,-1.5, -1.3
"United States (6)",00000,No,154.4 ,154.1, 154.6,N/A , N/A , N/A,464265,falling,-1.9 ,-2.0, -1.7
"Atkinson County",13003,No,236.4 ,182.8, 301.6,1 , 1 , 125,14,stable,0.1 ,-1.3, 1.5
"Clinch County",13065,No,221.7 ,171.7, 283.6,2 , 1 , 143,14,stable,0.0 ,-1.2, 1.2
"Wilkes County",13317,No,212.8 ,170.3, 265.4,3 , 1 , 133,21,stable,11.8 ,-1.3, 26.6
"Seminole County",13253,No,210.7 ,171, 259.9,4 , 1 , 134,21,stable,-0.6 ,-1.6, 0.3
"Bryan County",13029,No,210.2 ,186.2, 236.4,5 , 1 , 79,58,stable,-0.7 ,-1.4, 0.0
"Polk County",13233,No,209.6 ,190.4, 230.4,6 , 1 , 63,91,stable,-0.5 ,-1.0, 0.0
"Chattahoochee County",13053,No,209.4 ,137.1, 303.4,7 , 1 , 157,5,stable,-1.4 ,-3.1, 0.4
"Turner County",13287,No,209.2 ,162.1, 268,8 , 1 , 142,15,stable,0.3 ,-0.6, 1.3
"Brantley County",13025,No,207.8 ,181.5, 237.1,9 , 1 , 92,48,stable,-0.6 ,-1.4, 0.2
"Butts County",13035,No,207.3 ,180.8, 237,10 , 1 , 91,46,stable,0.2 ,-0.5, 0.9
"Jefferson County",13163,No,206.7 ,169.3, 251.5,11 , 1 , 130,22,stable,-0.1 ,-1.1, 1.0
"Glascock County",13125,No,206 ,143.5, 289.4,12 , 1 , 157,7,stable,1.2 ,-0.5, 2.9
"Jasper County",13159,No,204.8 ,171.9, 242.8,13 , 1 , 121,29,stable,-0.7 ,-1.6, 0.2
