Death Rate Report for New York by County

"Uterus (Corpus & Uterus, NOS), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Count

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"New York",36000,***,6.1 ,5.9, 6.3,N/A , 2 , 8,859,rising,1.4 ,1.1, 1.7
"United States",00000,***,5.1 ,5, 5.1,N/A , N/A , N/A,11303,rising,0.7 ,0.1, 1.4
"Kings County",36047,***,7.9 ,7.3, 8.6,2 , 1 , 7,132,rising,1.4 ,1.0, 1.8
"Queens County",36081,***,6.4 ,5.8, 7,8 , 4 , 19,102,rising,1.0 ,0.4, 1.7
"Bronx County",36005,***,8.8 ,8, 9.8,1 , 1 , 5,78,rising,2.0 ,1.4, 2.6
"Suffolk County",36103,***,5.9 ,5.2, 6.6,14 , 5 , 25,64,stable,0.5 ,0.0, 1.0
"Nassau County",36059,***,6 ,5.4, 6.8,12 , 5 , 24,63,rising,1.2 ,0.5, 1.8
"New York County",36061,***,5.2 ,4.6, 5.8,23 , 12 , 30,61,stable,0.5 ,-0.1, 1.2
"Westchester County",36119,***,5.9 ,5.1, 6.7,15 , 5 , 26,44,rising,1.0 ,0.2, 1.9
"Erie County",36029,***,5.5 ,4.7, 6.4,18 , 7 , 29,39,stable,0.7 ,0.0, 1.3
"Monroe County",36055,***,6.8 ,5.8, 7.8,5 , 2 , 21,39,rising,3.2 ,1.6, 4.9
"Richmond County",36085,***,6.6 ,5.4, 7.9,6 , 2 , 26,22,rising,1.7 ,0.6, 2.8
"Onondaga County",36067,***,4.5 ,3.5, 5.7,29 , 12 , 33,15,stable,0.7 ,-0.4, 1.8
"Orange County",36071,***,6.3 ,4.9, 8,9 , 2 , 28,15,stable,1.0 ,-0.4, 2.3
"Albany County",36001,***,5.1 ,3.8, 6.8,25 , 4 , 33,11,rising,1.5 ,0.3, 2.7
"Oneida County",36065,***,6.5 ,4.9, 8.5,7 , 1 , 29,11,stable,0.7 ,-0.7, 2.1
"Dutchess County",36027,***,4.4 ,3.3, 5.9,30 , 9 , 33,10,stable,0.5 ,-0.8, 1.8
"Ulster County",36111,***,6.9 ,5, 9.3,4 , 1 , 30,10,stable,1.4 ,-0.5, 3.4
"Rockland County",36087,***,4.1 ,3, 5.6,32 , 13 , 33,9,stable,-0.2 ,-1.6, 1.2
"Saratoga County",36091,***,5.3 ,3.8, 7.1,21 , 4 , 33,9,stable,0.2 ,-1.4, 1.8
"Niagara County",36063,***,5.2 ,3.8, 7.1,22 , 4 , 33,9,rising,4.5 ,1.6, 7.5
"Broome County",36007,***,5.3 ,3.7, 7.5,19 , 3 , 33,8,rising,2.0 ,0.3, 3.7
"Schenectady County",36093,***,4.6 ,3, 6.7,28 , 5 , 33,6,*,*,*,*
"Chautauqua County",36013,***,5.1 ,3.3, 7.8,24 , 2 , 33,5,stable,-0.4 ,-3.1, 2.3
"Ontario County",36069,***,4.9 ,3.1, 7.7,27 , 3 , 33,5,*,*,*,*
"Oswego County",36075,***,6 ,3.8, 9.1,13 , 1 , 33,5,*,*,*,*
"Steuben County",36101,***,6.3 ,3.9, 9.8,11 , 1 , 33,5,stable,0.8 ,-1.0, 2.5
"Wayne County",36117,***,5.8 ,3.6, 9.2,16 , 1 , 33,4,*,*,*,*
"Putnam County",36079,***,5.3 ,3.2, 8.4,20 , 2 , 33,4,*,*,*,*
"Rensselaer County",36083,***,3.4 ,2, 5.4,33 , 16 , 33,4,stable,0.7 ,-1.4, 2.8
"St. Lawrence County",36089,***,4.3 ,2.5, 7,31 , 4 , 33,4,*,*,*,*
"Herkimer County",36043,***,6.3 ,3.6, 10.6,10 , 1 , 33,3,*,*,*,*
"Cattaraugus County",36009,***,5.8 ,3.2, 10,17 , 1 , 33,3,*,*,*,*
"Jefferson County",36045,***,5 ,2.8, 8.2,26 , 2 , 33,3,*,*,*,*
"Washington County",36115,***,7.6 ,4.1, 13.1,3 , 1 , 33,3,*,*,*,*
"Allegany County",36003,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cayuga County",36011,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Chemung County",36015,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Chenango County",36017,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clinton County",36019,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Columbia County",36021,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cortland County",36023,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Delaware County",36025,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Essex County",36031,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Franklin County",36033,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Fulton County",36035,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Genesee County",36037,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Greene County",36039,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
