Death Rate Report for Tennessee by County

"Pancreas, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Tennessee",47000,***,11.2 ,10.8, 11.5,N/A , 12 , 40,949,stable,0.1 ,0.0, 0.2
"United States",00000,***,11.1 ,11, 11.1,N/A , N/A , N/A,44868,stable,0.1 ,0.0, 0.2
"Johnson County",47091,***,20.1 ,13.3, 29.9,1 , 1 , 55,6,*,*,*,*
"McNairy County",47109,***,19.4 ,13.7, 27.2,2 , 1 , 43,8,rising,1.9 ,0.2, 3.6
"Obion County",47131,***,17.6 ,12.4, 24.4,3 , 1 , 52,8,stable,0.8 ,-0.8, 2.4
"Polk County",47139,***,15.9 ,9.7, 25.3,4 , 1 , 69,4,*,*,*,*
"Smith County",47159,***,15.7 ,9.5, 24.6,5 , 1 , 70,4,*,*,*,*
"Rhea County",47143,***,15.5 ,10.8, 21.8,6 , 1 , 64,7,stable,1.1 ,-1.0, 3.2
"Montgomery County",47125,***,15.4 ,12.6, 18.5,7 , 1 , 38,24,rising,2.9 ,1.1, 4.8
"Monroe County",47123,***,14.6 ,10.7, 19.5,8 , 1 , 60,10,stable,0.0 ,-1.9, 1.8
"DeKalb County",47041,***,14.3 ,8.5, 23,9 , 1 , 70,4,*,*,*,*
"Fentress County",47049,***,14.2 ,8.5, 23,10 , 1 , 70,4,*,*,*,*
"Hardeman County",47069,***,14.2 ,9, 21.6,11 , 1 , 70,5,stable,0.0 ,-2.0, 2.0
"Bedford County",47003,***,13.8 ,9.7, 19,12 , 1 , 67,8,*,*,*,*
"Putnam County",47141,***,13.8 ,10.7, 17.6,13 , 2 , 59,13,rising,1.5 ,0.1, 2.9
"Overton County",47133,***,13.7 ,8.4, 21.6,14 , 1 , 70,4,*,*,*,*
"Franklin County",47051,***,13.6 ,9.7, 18.7,15 , 1 , 68,8,stable,0.0 ,-1.5, 1.5
"Haywood County",47075,***,13.6 ,7.8, 22.5,16 , 1 , 70,3,*,*,*,*
"Hickman County",47081,***,13.4 ,8.2, 20.9,17 , 1 , 70,4,*,*,*,*
"Gibson County",47053,***,13.3 ,9.6, 18.1,18 , 2 , 67,9,rising,3.0 ,0.9, 5.0
"Carroll County",47017,***,12.9 ,8.6, 19,19 , 1 , 70,6,stable,0.7 ,-0.8, 2.2
"Tipton County",47167,***,12.8 ,9.2, 17.3,20 , 2 , 69,9,*,*,*,*
"Marion County",47115,***,12.7 ,8.3, 19.1,21 , 1 , 70,5,*,*,*,*
"Benton County",47005,***,12.7 ,7.6, 21,22 , 1 , 70,4,*,*,*,*
"Lauderdale County",47097,***,12.5 ,7.5, 19.6,23 , 1 , 70,4,stable,1.0 ,-0.8, 2.8
"Dickson County",47043,***,12.4 ,8.8, 17,24 , 3 , 69,8,*,*,*,*
"Coffee County",47031,***,12.3 ,8.9, 16.7,25 , 3 , 68,9,stable,0.5 ,-1.1, 2.3
"Henry County",47079,***,12.2 ,8.5, 17.5,26 , 2 , 70,7,stable,0.7 ,-1.0, 2.3
"Madison County",47113,***,12.1 ,9.4, 15.2,27 , 5 , 65,15,stable,0.1 ,-1.0, 1.2
"Claiborne County",47025,***,12.1 ,7.8, 18.1,28 , 2 , 70,5,*,*,*,*
"Hamblen County",47063,***,12.1 ,9, 15.9,29 , 4 , 68,10,stable,-0.3 ,-2.0, 1.4
"Giles County",47055,***,12 ,7.6, 18.4,30 , 2 , 70,5,*,*,*,*
"Grainger County",47057,***,12 ,7.4, 18.9,31 , 2 , 70,4,*,*,*,*
"Knox County",47093,***,11.9 ,10.7, 13.3,32 , 13 , 51,67,stable,0.5 ,-0.1, 1.1
"Dyer County",47045,***,11.9 ,7.7, 17.5,33 , 2 , 70,5,stable,-0.8 ,-2.4, 0.8
"Davidson County",47037,***,11.7 ,10.5, 12.9,34 , 15 , 53,79,stable,0.2 ,-0.2, 0.7
"Union County",47173,***,11.5 ,6.5, 19.5,35 , 1 , 70,3,*,*,*,*
