Death Rate Report for Missouri by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Recentaapc

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Missouri",29000,No,139 ,137.4, 140.6,N/A , 8 , 15,6049,falling,-1.8 ,-2.3, -1.3
"United States",00000,No,128.7 ,128.5, 129,N/A , N/A , N/A,283896,falling,-1.9 ,-2.2, -1.7
"Miller County",29131,Yes,121.6 ,100.1, 146.9,106 , 33 , 115,23,stable,-10.6 ,-20.1, 0.0
"Harrison County",29081,No,126.4 ,88.7, 176.8,97 , 3 , 115,9,falling,-5.4 ,-8.8, -1.8
"Scott County",29201,No,143.4 ,124.2, 165,62 , 12 , 107,42,falling,-4.9 ,-8.8, -0.8
"Johnson County",29101,Yes,120.2 ,102.7, 139.8,107 , 40 , 115,35,falling,-4.6 ,-8.4, -0.6
"Howard County",29089,Yes,102.7 ,71, 145.4,114 , 23 , 115,7,falling,-4.4 ,-6.6, -2.1
"St. Louis City",29510,No,148.2 ,140.3, 156.5,47 , 26 , 75,280,falling,-2.8 ,-3.9, -1.7
"Cole County",29051,No,127.4 ,113.8, 142.2,96 , 46 , 112,68,falling,-2.1 ,-3.3, -0.8
"Jackson County",29095,No,137.4 ,132.6, 142.4,71 , 50 , 87,641,falling,-2.1 ,-2.9, -1.3
"Monroe County",29137,No,134.6 ,98.6, 182.5,79 , 4 , 115,10,falling,-2.0 ,-3.5, -0.5
"Douglas County",29067,No,123.7 ,98, 156.3,102 , 17 , 115,16,falling,-1.6 ,-2.7, -0.5
"Platte County",29165,Yes,113.5 ,101.9, 126.1,110 , 74 , 115,73,falling,-1.6 ,-2.2, -1.1
"Boone County",29019,Yes,119.8 ,110, 130.3,108 , 70 , 112,115,falling,-1.5 ,-2.0, -1.0
"DeKalb County",29063,No,155.4 ,113.5, 209,36 , 1 , 115,11,stable,-1.5 ,-2.9, 0.0
"Iron County",29093,No,133.4 ,101.8, 174.4,83 , 6 , 115,12,falling,-1.4 ,-2.3, -0.5
"Moniteau County",29135,Yes,108 ,80.7, 142.3,113 , 37 , 115,11,falling,-1.4 ,-2.6, -0.1
"Ozark County",29153,No,129 ,93.5, 176.6,91 , 3 , 115,11,falling,-1.4 ,-2.4, -0.3
"St. Charles County",29183,No,123.3 ,117.2, 129.6,103 , 73 , 108,321,falling,-1.4 ,-1.7, -1.1
"Camden County",29029,Yes,109.6 ,95.3, 126.1,111 , 72 , 115,49,falling,-1.2 ,-1.8, -0.5
"Dallas County",29059,No,141.9 ,113.3, 176.5,63 , 3 , 113,19,falling,-1.2 ,-2.0, -0.3
"Taney County",29213,No,125.6 ,110.9, 142,99 , 43 , 113,57,falling,-1.2 ,-1.8, -0.6
"Clay County",29047,No,130.7 ,122.6, 139.2,88 , 53 , 104,199,falling,-1.1 ,-1.5, -0.7
"Polk County",29167,No,129.8 ,109.1, 153.7,90 , 23 , 114,30,falling,-1.1 ,-2.0, -0.1
"St. Louis County",29189,No,133.5 ,129.8, 137.2,82 , 60 , 92,1062,falling,-1.1 ,-1.3, -1.0
"Stone County",29209,No,125.8 ,107.3, 147.5,98 , 31 , 114,41,falling,-1.1 ,-1.8, -0.4
"Warren County",29219,No,136.5 ,116.4, 159.3,75 , 18 , 111,34,falling,-1.1 ,-2.0, -0.2
"Greene County",29077,No,127.7 ,120.6, 135.1,94 , 62 , 106,260,falling,-1.0 ,-1.3, -0.8
"Jefferson County",29099,No,152.9 ,143.8, 162.5,40 , 18 , 70,218,falling,-1.0 ,-1.3, -0.7
"Lewis County",29111,No,124.6 ,91, 168.4,100 , 7 , 115,10,stable,-1.0 ,-2.6, 0.6
"Shelby County",29205,No,141.4 ,99, 200.2,64 , 1 , 115,7,stable,-1.0 ,-2.5, 0.6
"St. Clair County",29185,No,132 ,99.1, 175.6,86 , 5 , 115,12,stable,-1.0 ,-1.9, 0.0
"Webster County",29225,No,147.6 ,126.3, 171.6,49 , 7 , 107,36,falling,-1.0 ,-1.7, -0.2
"Bates County",29013,No,147.8 ,118.5, 183.2,48 , 3 , 113,19,stable,-0.9 ,-1.9, 0.0
"Clark County",29045,Yes,102.7 ,67.1, 154,115 , 14 , 115,6,stable,-0.9 ,-2.5, 0.8
"Gasconade County",29073,No,143.8 ,113.9, 180.5,60 , 4 , 113,19,stable,-0.9 ,-1.7, 0.0
"Wayne County",29223,No,138.2 ,106.5, 178,69 , 4 , 115,15,stable,-0.9 ,-2.0, 0.3
"Benton County",29015,No,188.6 ,158.7, 223.9,3 , 1 , 70,37,stable,-0.8 ,-1.5, 0.0
"Cass County",29037,No,135.5 ,123.8, 148.2,78 , 35 , 105,103,falling,-0.8 ,-1.3, -0.2
"Christian County",29043,No,124 ,111.1, 138.1,101 , 52 , 113,70,falling,-0.8 ,-1.4, -0.3
"Maries County",29125,No,128.9 ,93.3, 176.3,92 , 4 , 115,9,stable,-0.8 ,-2.7, 1.1
"Dent County",29065,No,145.9 ,116.3, 182,55 , 4 , 114,19,stable,-0.7 ,-1.5, 0.2
"Franklin County",29071,No,136.8 ,124.8, 149.7,73 , 34 , 104,102,falling,-0.7 ,-1.2, -0.3
"Jasper County",29097,No,155.7 ,143.3, 168.8,35 , 12 , 75,123,falling,-0.7 ,-1.1, -0.2
"Oregon County",29149,No,138.7 ,106.2, 180.4,68 , 4 , 115,13,stable,-0.7 ,-1.6, 0.3
"Phelps County",29161,No,158.9 ,138.2, 181.9,28 , 4 , 91,46,stable,-0.7 ,-1.5, 0.0
"Callaway County",29027,No,149.9 ,130.2, 172.1,46 , 8 , 100,43,falling,-0.6 ,-1.1, -0.2
"Carroll County",29033,No,129.8 ,96.2, 174.2,89 , 4 , 115,10,stable,-0.6 ,-1.8, 0.6
"Cooper County",29053,No,143.4 ,113.4, 179.6,61 , 3 , 114,17,stable,-0.6 ,-1.6, 0.4
"Marion County",29127,No,146.4 ,123.6, 172.6,54 , 7 , 111,32,stable,-0.6 ,-1.5, 0.3
"Shannon County",29203,No,145.1 ,104.7, 198.4,57 , 1 , 115,9,stable,-0.6 ,-2.2, 1.0
"Vernon County",29217,No,134.4 ,109.6, 163.9,80 , 10 , 114,22,stable,-0.6 ,-1.5, 0.4
"Buchanan County",29021,No,152.2 ,138.2, 167.3,43 , 13 , 84,93,stable,-0.5 ,-1.0, 0.0
"Dade County",29057,Yes,116.8 ,81.2, 166.7,109 , 9 , 115,8,stable,-0.5 ,-1.9, 1.0
"Dunklin County",29069,No,159.7 ,136.6, 186.1,25 , 3 , 99,36,stable,-0.5 ,-1.2, 0.3
"Howell County",29091,No,136.1 ,117.9, 156.6,77 , 17 , 110,43,stable,-0.5 ,-1.2, 0.2
"Laclede County",29105,No,151.7 ,130.7, 175.4,44 , 7 , 101,39,stable,-0.5 ,-1.2, 0.2
"Morgan County",29141,No,152.6 ,126, 184.1,41 , 3 , 108,26,stable,-0.5 ,-1.5, 0.6
"Audrain County",29007,No,154.9 ,130.6, 183,37 , 3 , 104,30,stable,-0.4 ,-1.2, 0.4
