Death Rate Report for North Carolina by County

"Liver & Bile Duct, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"North Carolina",37000,***,6.6 ,6.4, 6.8,N/A , 13 , 28,884,stable,0.3 ,-0.9, 1.5
"United States",00000,***,6.6 ,6.6, 6.7,N/A , N/A , N/A,27509,stable,-0.6 ,-1.2, 0.0
"Greene County",37079,***,12.5 ,7.3, 20.4,1 , 1 , 68,4,*,*,*,*
"Scotland County",37165,***,10.9 ,7.2, 16.1,2 , 1 , 62,6,*,*,*,*
"Yancey County",37199,***,10 ,5.7, 17.4,3 , 1 , 72,3,*,*,*,*
"Martin County",37117,***,10 ,5.5, 17,4 , 1 , 72,3,*,*,*,*
"Vance County",37181,***,9.9 ,6.8, 14.2,5 , 1 , 62,7,*,*,*,*
"Onslow County",37133,***,9.7 ,7.5, 12.2,6 , 1 , 46,14,*,*,*,*
"Stanly County",37167,***,9.6 ,7, 13.1,7 , 1 , 57,9,rising,3.6 ,1.9, 5.4
"Bladen County",37017,***,9.2 ,5.8, 14.2,8 , 1 , 72,5,*,*,*,*
"Montgomery County",37123,***,9.2 ,5.4, 15.1,9 , 1 , 72,4,*,*,*,*
"Rutherford County",37161,***,8.9 ,6.5, 12.1,10 , 1 , 64,9,rising,3.9 ,1.8, 6.1
"Jackson County",37099,***,8.9 ,5.5, 13.6,11 , 1 , 72,5,*,*,*,*
"Gaston County",37071,***,8.8 ,7.4, 10.6,12 , 2 , 40,26,rising,3.6 ,2.4, 4.7
"Robeson County",37155,***,8.8 ,6.8, 11.2,13 , 1 , 56,14,rising,4.4 ,2.6, 6.1
"McDowell County",37111,***,8.7 ,5.8, 12.7,14 , 1 , 71,6,*,*,*,*
