Death Rate Report for Georgia by County

"Prostate, 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Count

County, FIPS,Met Healthy People Objective of 16.9?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Georgia",13000,No,21.2 ,20.6, 21.8,N/A , 3 , 15,924,falling,-1.5 ,-2.4, -0.5
"United States",00000,No,18.8 ,18.7, 18.9,N/A , N/A , N/A,31337,stable,-0.5 ,-0.9, 0.0
"Fulton County",13121,No,24.3 ,22, 26.8,25 , 13 , 38,89,falling,-3.1 ,-3.5, -2.6
"DeKalb County",13089,No,24.1 ,21.4, 26.9,26 , 12 , 42,66,falling,-2.4 ,-3.0, -1.8
"Gwinnett County",13135,No,20.1 ,17.6, 22.8,34 , 23 , 55,54,falling,-2.7 ,-3.5, -1.9
"Cobb County",13067,No,18.9 ,16.5, 21.5,48 , 27 , 58,49,falling,-2.9 ,-3.8, -2.1
"Chatham County",13051,No,21.6 ,18.2, 25.5,33 , 15 , 54,30,falling,-3.2 ,-3.9, -2.5
"Richmond County",13245,No,33.6 ,28.1, 39.8,7 , 2 , 24,28,stable,-1.1 ,-2.2, 0.0
"Clayton County",13063,No,27.9 ,22.2, 34.4,15 , 4 , 44,21,falling,-1.2 ,-2.2, -0.2
"Henry County",13151,No,26.9 ,21.7, 32.8,17 , 5 , 46,21,stable,-1.1 ,-2.4, 0.2
"Bibb County",13021,No,28.5 ,23.1, 34.8,13 , 3 , 40,20,falling,-2.8 ,-3.8, -1.7
"Cherokee County",13057,No,20 ,16, 24.6,36 , 16 , 61,20,falling,-2.4 ,-3.4, -1.3
"Muscogee County",13215,No,25.7 ,20.7, 31.4,19 , 5 , 49,20,falling,-3.0 ,-3.9, -2.0
"Hall County",13139,No,17.3 ,13.7, 21.5,55 , 26 , 64,17,falling,-2.2 ,-3.9, -0.4
"Houston County",13153,No,23.7 ,18.3, 30.1,27 , 7 , 58,14,falling,-3.4 ,-4.7, -2.0
"Coweta County",13077,No,24.7 ,19, 31.6,23 , 5 , 56,14,falling,-3.5 ,-4.9, -2.0
"Forsyth County",13117,No,17.9 ,13.7, 22.8,51 , 20 , 64,14,falling,-3.0 ,-4.8, -1.1
"Douglas County",13097,No,29 ,22, 37.5,11 , 3 , 48,13,stable,-0.5 ,-2.2, 1.2
"Columbia County",13073,No,21.6 ,16.5, 27.8,32 , 10 , 61,13,falling,-3.4 ,-4.8, -1.9
"Paulding County",13223,No,19.8 ,14.3, 26.5,37 , 10 , 64,11,*,*,*,*
"Dougherty County",13095,No,25 ,18.5, 32.9,21 , 5 , 58,11,falling,-3.5 ,-4.7, -2.3
"Glynn County",13127,No,19.3 ,14.3, 25.7,43 , 14 , 64,10,falling,-4.0 ,-5.3, -2.6
"Fayette County",13113,No,17.1 ,12.6, 22.7,56 , 20 , 65,10,stable,1.7 ,-3.5, 7.3
"Newton County",13217,No,25 ,18.3, 33.1,22 , 4 , 59,10,falling,-2.8 ,-4.4, -1.2
"Rockdale County",13247,No,24.3 ,17.6, 32.7,24 , 4 , 59,9,stable,-0.7 ,-2.7, 1.4
"Walton County",13297,No,19.6 ,14.1, 26.6,40 , 12 , 64,9,falling,-3.0 ,-4.7, -1.3
"Spalding County",13255,No,23.7 ,17, 32.2,28 , 5 , 61,9,falling,-2.5 ,-3.9, -1.1
"Bartow County",13015,No,20.1 ,14.3, 27.4,35 , 10 , 64,8,falling,-4.3 ,-5.9, -2.5
"Lowndes County",13185,No,19.3 ,13.7, 26.4,44 , 11 , 65,8,falling,-3.4 ,-5.0, -1.8
"Whitfield County",13313,Yes,16.1 ,11.2, 22.2,58 , 23 , 65,7,falling,-3.5 ,-4.8, -2.1
"Catoosa County",13047,No,19.6 ,13.6, 27.4,41 , 9 , 65,7,falling,-2.2 ,-4.1, -0.2
"Carroll County",13045,Yes,15.5 ,10.6, 21.8,59 , 22 , 65,7,falling,-3.6 ,-5.1, -2.1
"Stephens County",13257,No,43.8 ,29.5, 62.9,3 , 1 , 30,6,*,*,*,*
"Thomas County",13275,No,27.8 ,18.8, 39.5,16 , 2 , 61,6,falling,-2.4 ,-3.6, -1.3
"Clarke County",13059,Yes,14.3 ,9.5, 20.5,63 , 27 , 65,6,falling,-4.0 ,-5.4, -2.6
"Floyd County",13115,Yes,11.7 ,7.8, 16.8,65 , 45 , 65,6,falling,-4.8 ,-6.1, -3.4
"Gordon County",13129,No,25.3 ,16.8, 36.3,20 , 3 , 63,6,*,*,*,*
